#datetime,building,power
2022-09-13T23:18:00,atd,36.91
2022-09-13T23:19:00,atd,25.76
2022-09-13T23:20:00,atd,25.82
2022-09-13T23:21:00,atd,23.35
2022-09-13T23:22:00,atd,20.82
2022-09-13T23:23:00,atd,21.78
2022-09-13T23:24:00,atd,23.64
2022-09-13T23:25:00,atd,21.31
2022-09-13T23:26:00,atd,24.00
2022-09-13T23:27:00,atd,30.26
2022-09-13T23:28:00,atd,18.58
2022-09-13T23:29:00,atd,21.69
2022-09-13T23:30:00,atd,25.02
2022-09-13T23:31:00,atd,25.84
2022-09-13T23:32:00,atd,27.10
2022-09-13T23:33:00,atd,28.48
2022-09-13T23:34:00,atd,23.80
2022-09-13T23:35:00,atd,22.84
2022-09-13T23:36:00,atd,21.02
2022-09-13T23:37:00,atd,18.55
2022-09-13T23:38:00,atd,17.33
2022-09-13T23:39:00,atd,17.49
2022-09-13T23:40:00,atd,19.64
2022-09-13T23:41:00,atd,22.25
2022-09-13T23:42:00,atd,19.98
2022-09-13T23:43:00,atd,19.63
2022-09-13T23:44:00,atd,23.43
2022-09-13T23:45:00,atd,23.02
2022-09-13T23:46:00,atd,21.87
2022-09-13T23:47:00,atd,22.45
2022-09-13T23:48:00,atd,21.87
2022-09-13T23:49:00,atd,24.55
2022-09-13T23:50:00,atd,21.18
2022-09-13T23:51:00,atd,19.48
2022-09-13T23:52:00,atd,21.61
2022-09-13T23:53:00,atd,20.57
2022-09-13T23:54:00,atd,21.75
2022-09-13T23:55:00,atd,19.85
2022-09-13T23:56:00,atd,19.48
2022-09-13T23:57:00,atd,23.32
2022-09-13T23:58:00,atd,28.18
2022-09-13T23:59:00,atd,25.19
