#datetime,building,power
2022-06-06T23:18:00,prt,32.32
2022-06-06T23:19:00,prt,38.11
2022-06-06T23:20:00,prt,41.18
2022-06-06T23:21:00,prt,41.09
2022-06-06T23:22:00,prt,40.11
2022-06-06T23:23:00,prt,39.52
2022-06-06T23:24:00,prt,39.09
2022-06-06T23:25:00,prt,30.16
2022-06-06T23:26:00,prt,30.01
2022-06-06T23:27:00,prt,31.16
2022-06-06T23:28:00,prt,30.10
2022-06-06T23:29:00,prt,33.90
2022-06-06T23:30:00,prt,33.96
2022-06-06T23:31:00,prt,30.28
2022-06-06T23:32:00,prt,30.73
2022-06-06T23:33:00,prt,26.93
2022-06-06T23:34:00,prt,25.59
2022-06-06T23:35:00,prt,30.69
2022-06-06T23:36:00,prt,41.59
2022-06-06T23:37:00,prt,36.50
2022-06-06T23:38:00,prt,37.46
2022-06-06T23:39:00,prt,38.22
2022-06-06T23:40:00,prt,46.27
2022-06-06T23:41:00,prt,45.79
2022-06-06T23:42:00,prt,44.88
2022-06-06T23:43:00,prt,41.19
2022-06-06T23:44:00,prt,40.41
2022-06-06T23:45:00,prt,32.85
2022-06-06T23:46:00,prt,31.94
2022-06-06T23:47:00,prt,31.92
2022-06-06T23:48:00,prt,31.33
2022-06-06T23:49:00,prt,31.48
2022-06-06T23:50:00,prt,31.50
2022-06-06T23:51:00,prt,34.87
2022-06-06T23:52:00,prt,30.39
2022-06-06T23:53:00,prt,25.71
2022-06-06T23:54:00,prt,24.66
2022-06-06T23:55:00,prt,23.84
2022-06-06T23:56:00,prt,24.40
2022-06-06T23:57:00,prt,29.44
2022-06-06T23:58:00,prt,30.72
2022-06-06T23:59:00,prt,31.11
