#datetime,building,power
2023-12-05T23:18:00,atd,22.83
2023-12-05T23:19:00,atd,25.13
2023-12-05T23:20:00,atd,25.79
2023-12-05T23:21:00,atd,24.37
2023-12-05T23:22:00,atd,25.90
2023-12-05T23:23:00,atd,20.47
2023-12-05T23:24:00,atd,18.18
2023-12-05T23:25:00,atd,19.05
2023-12-05T23:26:00,atd,16.99
2023-12-05T23:27:00,atd,20.66
2023-12-05T23:28:00,atd,20.10
2023-12-05T23:29:00,atd,17.98
2023-12-05T23:30:00,atd,19.27
2023-12-05T23:31:00,atd,20.07
2023-12-05T23:32:00,atd,38.98
2023-12-05T23:33:00,atd,32.52
2023-12-05T23:34:00,atd,34.55
2023-12-05T23:35:00,atd,32.20
2023-12-05T23:36:00,atd,21.51
2023-12-05T23:37:00,atd,19.55
2023-12-05T23:38:00,atd,23.60
2023-12-05T23:39:00,atd,18.60
2023-12-05T23:40:00,atd,18.89
2023-12-05T23:41:00,atd,18.13
2023-12-05T23:42:00,atd,24.37
2023-12-05T23:43:00,atd,35.42
2023-12-05T23:44:00,atd,22.33
2023-12-05T23:45:00,atd,23.64
2023-12-05T23:46:00,atd,21.52
2023-12-05T23:47:00,atd,21.81
2023-12-05T23:48:00,atd,19.93
2023-12-05T23:49:00,atd,21.21
2023-12-05T23:50:00,atd,16.95
2023-12-05T23:51:00,atd,17.61
2023-12-05T23:52:00,atd,19.76
2023-12-05T23:53:00,atd,20.31
2023-12-05T23:54:00,atd,18.52
2023-12-05T23:55:00,atd,22.07
2023-12-05T23:56:00,atd,22.23
2023-12-05T23:57:00,atd,20.70
2023-12-05T23:58:00,atd,17.51
2023-12-05T23:59:00,atd,20.73
