#datetime,building,power
2022-03-24T22:12:00,mcc,42.34
2022-03-24T22:13:00,mcc,42.61
2022-03-24T22:14:00,mcc,43.50
2022-03-24T22:15:00,mcc,44.49
2022-03-24T22:16:00,mcc,46.22
2022-03-24T22:17:00,mcc,45.15
2022-03-24T22:18:00,mcc,45.44
2022-03-24T22:19:00,mcc,47.70
2022-03-24T22:20:00,mcc,46.50
2022-03-24T22:21:00,mcc,46.16
2022-03-24T22:22:00,mcc,49.69
2022-03-24T22:23:00,mcc,47.17
2022-03-24T22:24:00,mcc,48.19
2022-03-24T22:25:00,mcc,50.71
2022-03-24T22:26:00,mcc,45.95
2022-03-24T22:27:00,mcc,46.94
2022-03-24T22:28:00,mcc,51.82
2022-03-24T22:29:00,mcc,47.37
2022-03-24T22:30:00,mcc,49.57
2022-03-24T22:31:00,mcc,50.80
2022-03-24T22:32:00,mcc,46.59
2022-03-24T22:33:00,mcc,47.57
2022-03-24T22:34:00,mcc,49.89
2022-03-24T22:35:00,mcc,45.91
2022-03-24T22:36:00,mcc,47.20
2022-03-24T22:37:00,mcc,46.32
2022-03-24T22:38:00,mcc,45.22
2022-03-24T22:39:00,mcc,44.07
2022-03-24T22:40:00,mcc,52.57
2022-03-24T22:41:00,mcc,47.00
2022-03-24T22:42:00,mcc,45.79
2022-03-24T22:43:00,mcc,48.43
2022-03-24T22:44:00,mcc,46.45
2022-03-24T22:45:00,mcc,47.66
2022-03-24T22:46:00,mcc,44.77
2022-03-24T22:47:00,mcc,44.41
2022-03-24T22:48:00,mcc,45.72
2022-03-24T22:49:00,mcc,46.34
2022-03-24T22:50:00,mcc,45.59
2022-03-24T22:51:00,mcc,44.34
2022-03-24T22:52:00,mcc,45.68
2022-03-24T22:53:00,mcc,46.15
2022-03-24T22:54:00,mcc,46.63
2022-03-24T22:55:00,mcc,47.96
2022-03-24T22:56:00,mcc,48.47
2022-03-24T22:57:00,mcc,46.91
2022-03-24T22:58:00,mcc,44.38
2022-03-24T22:59:00,mcc,45.44
2022-03-24T23:00:00,mcc,47.41
2022-03-24T23:01:00,mcc,44.47
2022-03-24T23:02:00,mcc,44.45
2022-03-24T23:03:00,mcc,48.24
2022-03-24T23:04:00,mcc,45.76
2022-03-24T23:05:00,mcc,46.13
2022-03-24T23:06:00,mcc,48.89
2022-03-24T23:07:00,mcc,46.02
2022-03-24T23:08:00,mcc,45.48
2022-03-24T23:09:00,mcc,48.39
2022-03-24T23:10:00,mcc,46.68
2022-03-24T23:11:00,mcc,45.18
2022-03-24T23:12:00,mcc,44.01
2022-03-24T23:13:00,mcc,41.42
2022-03-24T23:14:00,mcc,43.34
2022-03-24T23:15:00,mcc,43.36
2022-03-24T23:16:00,mcc,44.77
2022-03-24T23:17:00,mcc,46.72
2022-03-24T23:18:00,mcc,48.88
2022-03-24T23:19:00,mcc,47.70
2022-03-24T23:20:00,mcc,43.99
2022-03-24T23:21:00,mcc,45.02
2022-03-24T23:22:00,mcc,44.81
2022-03-24T23:23:00,mcc,45.14
2022-03-24T23:24:00,mcc,47.51
2022-03-24T23:25:00,mcc,48.46
2022-03-24T23:26:00,mcc,47.52
2022-03-24T23:27:00,mcc,48.23
2022-03-24T23:28:00,mcc,49.85
2022-03-24T23:29:00,mcc,47.68
2022-03-24T23:30:00,mcc,47.78
2022-03-24T23:31:00,mcc,47.52
2022-03-24T23:32:00,mcc,47.84
2022-03-24T23:33:00,mcc,54.57
2022-03-24T23:34:00,mcc,50.89
2022-03-24T23:35:00,mcc,52.98
2022-03-24T23:36:00,mcc,51.20
2022-03-24T23:37:00,mcc,46.10
2022-03-24T23:38:00,mcc,46.18
2022-03-24T23:39:00,mcc,42.18
2022-03-24T23:40:00,mcc,44.47
2022-03-24T23:41:00,mcc,46.50
2022-03-24T23:42:00,mcc,41.18
2022-03-24T23:43:00,mcc,41.80
2022-03-24T23:44:00,mcc,43.70
2022-03-24T23:45:00,mcc,40.86
2022-03-24T23:46:00,mcc,41.83
2022-03-24T23:47:00,mcc,44.36
2022-03-24T23:48:00,mcc,47.10
2022-03-24T23:49:00,mcc,49.12
2022-03-24T23:50:00,mcc,47.21
2022-03-24T23:51:00,mcc,47.24
2022-03-24T23:52:00,mcc,45.69
2022-03-24T23:53:00,mcc,47.08
2022-03-24T23:54:00,mcc,45.21
2022-03-24T23:55:00,mcc,45.97
2022-03-24T23:56:00,mcc,43.73
2022-03-24T23:57:00,mcc,40.43
2022-03-24T23:58:00,mcc,41.68
2022-03-24T23:59:00,mcc,39.89
