#datetime,building,power
2022-06-18T06:14:00,sth,17.40
2022-06-18T06:15:00,sth,8.40
2022-06-18T06:16:00,sth,9.00
2022-06-18T06:18:00,sth,17.40
2022-06-18T06:19:00,sth,8.40
2022-06-18T06:21:00,sth,13.20
2022-06-18T06:23:00,sth,16.80
2022-06-18T06:24:00,sth,9.00
2022-06-18T06:26:00,sth,17.40
2022-06-18T06:28:00,sth,16.80
2022-06-18T06:30:00,sth,13.20
2022-06-18T06:31:00,sth,8.40
2022-06-18T06:33:00,sth,17.40
2022-06-18T06:34:00,sth,9.00
2022-06-18T06:36:00,sth,12.60
2022-06-18T06:38:00,sth,17.40
2022-06-18T06:40:00,sth,17.40
2022-06-18T06:41:00,sth,4.20
2022-06-18T06:43:00,sth,17.40
2022-06-18T06:44:00,sth,8.40
2022-06-18T06:45:00,sth,9.00
2022-06-18T06:47:00,sth,16.80
2022-06-18T06:48:00,sth,9.00
2022-06-18T06:50:00,sth,17.40
2022-06-18T06:51:00,sth,8.40
2022-06-18T06:53:00,sth,13.20
2022-06-18T06:54:00,sth,8.40
2022-06-18T06:55:00,sth,8.40
2022-06-18T06:57:00,sth,17.40
2022-06-18T06:58:00,sth,9.00
2022-06-18T07:00:00,sth,16.79
2022-06-18T07:02:00,sth,13.21
2022-06-18T07:04:00,sth,17.40
2022-06-18T07:06:00,sth,17.40
2022-06-18T07:07:00,sth,8.40
2022-06-18T07:09:00,sth,13.20
2022-06-18T07:10:00,sth,8.40
2022-06-18T07:12:00,sth,17.40
2022-06-18T07:14:00,sth,17.40
2022-06-18T07:15:00,sth,8.40
2022-06-18T07:17:00,sth,13.20
2022-06-18T07:19:00,sth,16.80
2022-06-18T07:20:00,sth,9.00
2022-06-18T07:22:00,sth,12.60
2022-06-18T07:23:00,sth,9.00
2022-06-18T07:25:00,sth,17.40
2022-06-18T07:27:00,sth,16.80
2022-06-18T07:29:00,sth,13.20
2022-06-18T07:31:00,sth,17.40
2022-06-18T07:33:00,sth,17.40
2022-06-18T07:35:00,sth,16.80
2022-06-18T07:37:00,sth,13.20
2022-06-18T07:38:00,sth,8.40
2022-06-18T07:40:00,sth,17.40
2022-06-18T07:42:00,sth,17.40
2022-06-18T07:44:00,sth,17.40
2022-06-18T07:46:00,sth,17.40
2022-06-18T07:47:00,sth,4.20
2022-06-18T07:49:00,sth,17.40
2022-06-18T07:50:00,sth,8.40
2022-06-18T07:52:00,sth,13.20
2022-06-18T07:53:00,sth,8.40
2022-06-18T07:55:00,sth,17.40
2022-06-18T07:56:00,sth,8.39
2022-06-18T07:57:00,sth,9.00
2022-06-18T07:59:00,sth,16.80
2022-06-18T08:01:00,sth,17.40
2022-06-18T08:03:00,sth,13.20
2022-06-18T08:04:00,sth,8.40
2022-06-18T08:06:00,sth,17.40
2022-06-18T08:08:00,sth,17.40
2022-06-18T08:09:00,sth,8.40
2022-06-18T08:10:00,sth,9.00
2022-06-18T08:12:00,sth,12.60
2022-06-18T08:14:00,sth,17.40
2022-06-18T08:16:00,sth,17.40
2022-06-18T08:18:00,sth,17.40
2022-06-18T08:20:00,sth,12.60
2022-06-18T08:21:00,sth,8.99
2022-06-18T08:23:00,sth,16.80
2022-06-18T08:25:00,sth,17.40
2022-06-18T08:27:00,sth,13.20
2022-06-18T08:28:00,sth,8.40
2022-06-18T08:30:00,sth,17.40
2022-06-18T08:31:00,sth,4.20
2022-06-18T08:33:00,sth,17.40
2022-06-18T08:35:00,sth,17.40
2022-06-18T08:37:00,sth,17.40
2022-06-18T08:38:00,sth,8.40
2022-06-18T08:39:00,sth,8.40
2022-06-18T08:41:00,sth,17.40
2022-06-18T08:43:00,sth,17.40
2022-06-18T08:44:00,sth,8.40
2022-06-18T08:46:00,sth,17.40
2022-06-18T08:48:00,sth,17.40
2022-06-18T08:50:00,sth,17.40
2022-06-18T08:52:00,sth,12.60
2022-06-18T08:53:00,sth,9.00
2022-06-18T08:54:00,sth,8.40
2022-06-18T08:56:00,sth,17.40
2022-06-18T08:57:00,sth,8.40
2022-06-18T08:59:00,sth,17.40
2022-06-18T09:01:00,sth,17.40
2022-06-18T09:03:00,sth,17.40
2022-06-18T09:05:00,sth,17.40
2022-06-18T09:07:00,sth,12.60
2022-06-18T09:08:00,sth,9.00
2022-06-18T09:09:00,sth,8.39
2022-06-18T09:12:00,sth,25.80
2022-06-18T09:14:00,sth,17.40
2022-06-18T09:16:00,sth,17.40
2022-06-18T09:18:00,sth,17.40
2022-06-18T09:20:00,sth,16.80
2022-06-18T09:22:00,sth,13.20
2022-06-18T09:24:00,sth,17.40
2022-06-18T09:25:00,sth,8.40
2022-06-18T09:27:00,sth,17.40
2022-06-18T09:29:00,sth,13.20
2022-06-18T09:30:00,sth,8.40
2022-06-18T09:32:00,sth,17.40
2022-06-18T09:33:00,sth,8.40
2022-06-18T09:35:00,sth,17.40
2022-06-18T09:36:00,sth,8.39
2022-06-18T09:38:00,sth,17.40
2022-06-18T09:40:00,sth,17.40
2022-06-18T09:42:00,sth,17.40
2022-06-18T09:44:00,sth,17.40
2022-06-18T09:46:00,sth,16.80
2022-06-18T09:48:00,sth,17.40
2022-06-18T09:49:00,sth,8.99
2022-06-18T09:50:00,sth,8.40
2022-06-18T09:52:00,sth,17.40
2022-06-18T09:53:00,sth,8.40
2022-06-18T09:54:00,sth,9.00
2022-06-18T09:56:00,sth,12.60
2022-06-18T09:58:00,sth,17.40
2022-06-18T10:00:00,sth,17.40
2022-06-18T10:02:00,sth,21.60
2022-06-18T10:04:00,sth,17.40
2022-06-18T10:06:00,sth,12.60
2022-06-18T10:08:00,sth,17.40
2022-06-18T10:10:00,sth,17.40
2022-06-18T10:12:00,sth,17.40
2022-06-18T10:14:00,sth,12.60
2022-06-18T10:16:00,sth,17.40
2022-06-18T10:18:00,sth,17.40
2022-06-18T10:20:00,sth,17.40
2022-06-18T10:21:00,sth,8.40
2022-06-18T10:23:00,sth,17.40
2022-06-18T10:25:00,sth,17.40
2022-06-18T10:26:00,sth,8.40
2022-06-18T10:28:00,sth,17.40
2022-06-18T10:30:00,sth,17.40
2022-06-18T10:31:00,sth,8.40
2022-06-18T10:33:00,sth,17.40
2022-06-18T10:34:00,sth,4.20
2022-06-18T10:36:00,sth,17.40
2022-06-18T10:38:00,sth,17.40
2022-06-18T10:39:00,sth,8.40
2022-06-18T10:40:00,sth,8.39
2022-06-18T10:42:00,sth,13.21
2022-06-18T10:44:00,sth,17.40
2022-06-18T10:46:00,sth,17.40
2022-06-18T10:47:00,sth,4.20
2022-06-18T10:49:00,sth,17.40
2022-06-18T10:51:00,sth,16.80
2022-06-18T10:52:00,sth,9.00
2022-06-18T10:54:00,sth,17.40
2022-06-18T10:56:00,sth,16.80
2022-06-18T10:57:00,sth,9.00
2022-06-18T10:58:00,sth,8.40
2022-06-18T11:00:00,sth,13.20
2022-06-18T11:01:00,sth,8.40
2022-06-18T11:03:00,sth,17.40
2022-06-18T11:05:00,sth,17.40
2022-06-18T11:07:00,sth,12.60
2022-06-18T11:09:00,sth,17.40
2022-06-18T11:11:00,sth,13.21
2022-06-18T11:13:00,sth,17.40
2022-06-18T11:15:00,sth,16.80
2022-06-18T11:16:00,sth,4.80
2022-06-18T11:18:00,sth,16.80
2022-06-18T11:20:00,sth,17.40
2022-06-18T11:22:00,sth,13.20
2022-06-18T11:23:00,sth,8.40
2022-06-18T11:25:00,sth,17.40
2022-06-18T11:27:00,sth,13.20
2022-06-18T11:29:00,sth,16.80
2022-06-18T11:30:00,sth,8.99
2022-06-18T11:32:00,sth,12.60
2022-06-18T11:34:00,sth,17.40
2022-06-18T11:35:00,sth,9.00
2022-06-18T11:36:00,sth,8.40
2022-06-18T11:38:00,sth,13.20
2022-06-18T11:40:00,sth,16.80
2022-06-18T11:42:00,sth,17.40
2022-06-18T11:44:00,sth,13.20
2022-06-18T11:45:00,sth,8.40
2022-06-18T11:47:00,sth,21.60
2022-06-18T11:48:00,sth,9.00
2022-06-18T11:49:00,sth,8.40
2022-06-18T11:51:00,sth,17.40
2022-06-18T11:53:00,sth,17.40
2022-06-18T11:55:00,sth,16.80
2022-06-18T11:57:00,sth,17.40
2022-06-18T11:59:00,sth,17.40
2022-06-18T12:00:00,sth,8.40
2022-06-18T12:02:00,sth,21.60
2022-06-18T12:04:00,sth,17.40
2022-06-18T12:05:00,sth,13.20
2022-06-18T12:07:00,sth,17.40
2022-06-18T12:09:00,sth,16.80
2022-06-18T12:10:00,sth,8.99
2022-06-18T12:12:00,sth,17.40
2022-06-18T12:14:00,sth,16.80
2022-06-18T12:15:00,sth,9.00
2022-06-18T12:17:00,sth,17.40
2022-06-18T12:19:00,sth,16.80
2022-06-18T12:21:00,sth,17.40
2022-06-18T12:23:00,sth,17.40
2022-06-18T12:25:00,sth,17.40
2022-06-18T12:27:00,sth,17.40
2022-06-18T12:28:00,sth,8.40
2022-06-18T12:30:00,sth,13.20
2022-06-18T12:32:00,sth,16.80
2022-06-18T12:33:00,sth,8.99
2022-06-18T12:35:00,sth,17.40
2022-06-18T12:37:00,sth,12.60
2022-06-18T12:39:00,sth,17.40
2022-06-18T12:41:00,sth,13.20
2022-06-18T12:43:00,sth,16.80
2022-06-18T12:45:00,sth,17.40
2022-06-18T12:46:00,sth,4.20
2022-06-18T12:48:00,sth,17.40
2022-06-18T12:50:00,sth,13.20
2022-06-18T12:52:00,sth,17.40
2022-06-18T12:54:00,sth,16.80
2022-06-18T12:55:00,sth,8.99
2022-06-18T12:56:00,sth,8.40
2022-06-18T12:58:00,sth,13.21
2022-06-18T12:59:00,sth,8.39
2022-06-18T13:01:00,sth,17.40
2022-06-18T13:02:00,sth,8.40
2022-06-18T13:04:00,sth,13.20
2022-06-18T13:05:00,sth,8.40
2022-06-18T13:07:00,sth,17.40
2022-06-18T13:08:00,sth,4.20
2022-06-18T13:10:00,sth,17.40
2022-06-18T13:11:00,sth,9.00
2022-06-18T13:13:00,sth,12.60
2022-06-18T13:15:00,sth,17.40
2022-06-18T13:17:00,sth,17.40
2022-06-18T13:19:00,sth,21.60
2022-06-18T13:21:00,sth,17.40
2022-06-18T13:23:00,sth,21.60
2022-06-18T13:25:00,sth,16.80
2022-06-18T13:26:00,sth,9.00
2022-06-18T13:28:00,sth,17.40
2022-06-18T13:30:00,sth,16.79
2022-06-18T13:32:00,sth,17.40
2022-06-18T13:34:00,sth,17.40
2022-06-18T13:36:00,sth,17.40
2022-06-18T13:38:00,sth,17.40
2022-06-18T13:39:00,sth,8.40
2022-06-18T13:41:00,sth,17.40
2022-06-18T13:43:00,sth,17.40
2022-06-18T13:45:00,sth,16.80
2022-06-18T13:47:00,sth,17.40
2022-06-18T13:49:00,sth,17.40
2022-06-18T13:51:00,sth,17.40
2022-06-18T13:53:00,sth,17.40
2022-06-18T13:55:00,sth,16.79
2022-06-18T13:57:00,sth,17.40
2022-06-18T13:59:00,sth,17.40
2022-06-18T14:01:00,sth,17.40
2022-06-18T14:03:00,sth,17.40
2022-06-18T14:04:00,sth,8.40
2022-06-18T14:06:00,sth,13.20
2022-06-18T14:07:00,sth,8.40
2022-06-18T14:09:00,sth,17.40
2022-06-18T14:11:00,sth,17.40
2022-06-18T14:13:00,sth,16.79
2022-06-18T14:15:00,sth,17.40
2022-06-18T14:16:00,sth,9.00
2022-06-18T14:18:00,sth,16.80
2022-06-18T14:20:00,sth,17.40
2022-06-18T14:21:00,sth,9.00
2022-06-18T14:23:00,sth,12.60
2022-06-18T14:24:00,sth,9.00
2022-06-18T14:26:00,sth,16.80
2022-06-18T14:28:00,sth,17.40
2022-06-18T14:30:00,sth,17.40
2022-06-18T14:32:00,sth,17.40
2022-06-18T14:34:00,sth,17.40
2022-06-18T14:36:00,sth,16.79
2022-06-18T14:38:00,sth,17.40
2022-06-18T14:40:00,sth,17.40
2022-06-18T14:42:00,sth,17.40
2022-06-18T14:43:00,sth,8.40
2022-06-18T14:45:00,sth,17.40
2022-06-18T14:46:00,sth,8.40
2022-06-18T14:48:00,sth,17.40
2022-06-18T14:50:00,sth,17.40
2022-06-18T14:52:00,sth,17.40
2022-06-18T14:54:00,sth,17.40
2022-06-18T14:56:00,sth,16.79
2022-06-18T14:58:00,sth,17.40
2022-06-18T15:00:00,sth,17.40
2022-06-18T15:01:00,sth,8.40
2022-06-18T15:03:00,sth,17.40
2022-06-18T15:05:00,sth,21.60
2022-06-18T15:06:00,sth,9.00
2022-06-18T15:07:00,sth,8.40
2022-06-18T15:09:00,sth,17.40
2022-06-18T15:11:00,sth,17.40
2022-06-18T15:13:00,sth,16.80
2022-06-18T15:15:00,sth,17.40
2022-06-18T15:17:00,sth,21.60
2022-06-18T15:19:00,sth,21.60
2022-06-18T15:21:00,sth,17.40
2022-06-18T15:22:00,sth,8.40
2022-06-18T15:24:00,sth,17.40
2022-06-18T15:25:00,sth,9.00
2022-06-18T15:27:00,sth,16.80
2022-06-18T15:28:00,sth,9.00
2022-06-18T15:30:00,sth,17.40
2022-06-18T15:31:00,sth,8.40
2022-06-18T15:32:00,sth,13.21
2022-06-18T15:34:00,sth,16.79
2022-06-18T15:35:00,sth,9.00
2022-06-18T15:37:00,sth,17.40
2022-06-18T15:39:00,sth,16.80
2022-06-18T15:40:00,sth,8.99
2022-06-18T15:42:00,sth,21.60
2022-06-18T15:44:00,sth,17.40
2022-06-18T15:46:00,sth,16.80
2022-06-18T15:48:00,sth,17.40
2022-06-18T15:49:00,sth,8.99
2022-06-18T15:51:00,sth,16.80
2022-06-18T15:52:00,sth,9.00
2022-06-18T15:54:00,sth,17.40
2022-06-18T15:56:00,sth,16.79
2022-06-18T15:58:00,sth,21.60
2022-06-18T15:59:00,sth,9.00
2022-06-18T16:01:00,sth,21.60
2022-06-18T16:02:00,sth,8.40
2022-06-18T16:04:00,sth,21.60
2022-06-18T16:05:00,sth,9.00
2022-06-18T16:07:00,sth,21.60
2022-06-18T16:09:00,sth,21.60
2022-06-18T16:11:00,sth,21.61
2022-06-18T16:13:00,sth,21.60
2022-06-18T16:15:00,sth,25.80
2022-06-18T16:16:00,sth,8.40
2022-06-18T16:18:00,sth,21.60
2022-06-18T16:19:00,sth,13.20
2022-06-18T16:21:00,sth,17.40
2022-06-18T16:22:00,sth,12.60
2022-06-18T16:25:00,sth,30.60
2022-06-18T16:27:00,sth,21.61
2022-06-18T16:29:00,sth,16.79
2022-06-18T16:31:00,sth,17.40
2022-06-18T16:32:00,sth,9.00
2022-06-18T16:34:00,sth,21.60
2022-06-18T16:35:00,sth,8.40
2022-06-18T16:37:00,sth,17.40
2022-06-18T16:39:00,sth,17.40
2022-06-18T16:41:00,sth,16.80
2022-06-18T16:42:00,sth,13.20
2022-06-18T16:44:00,sth,21.60
2022-06-18T16:45:00,sth,8.40
2022-06-18T16:47:00,sth,21.60
2022-06-18T16:48:00,sth,9.00
2022-06-18T16:50:00,sth,21.60
2022-06-18T16:52:00,sth,21.60
2022-06-18T16:53:00,sth,8.40
2022-06-18T16:55:00,sth,21.60
2022-06-18T16:56:00,sth,13.21
2022-06-18T16:58:00,sth,17.40
2022-06-18T17:00:00,sth,21.60
2022-06-18T17:01:00,sth,12.60
2022-06-18T17:03:00,sth,17.40
2022-06-18T17:05:00,sth,21.60
2022-06-18T17:07:00,sth,17.40
2022-06-18T17:09:00,sth,21.60
2022-06-18T17:10:00,sth,8.40
2022-06-18T17:12:00,sth,21.60
2022-06-18T17:13:00,sth,9.00
2022-06-18T17:14:00,sth,12.60
2022-06-18T17:15:00,sth,9.00
2022-06-18T17:17:00,sth,21.60
2022-06-18T17:19:00,sth,16.80
2022-06-18T17:20:00,sth,9.00
2022-06-18T17:22:00,sth,17.40
2022-06-18T17:24:00,sth,16.79
2022-06-18T17:26:00,sth,17.40
2022-06-18T17:27:00,sth,9.00
2022-06-18T17:29:00,sth,16.80
2022-06-18T17:31:00,sth,17.40
2022-06-18T17:33:00,sth,17.40
2022-06-18T17:35:00,sth,21.60
2022-06-18T17:37:00,sth,17.40
2022-06-18T17:39:00,sth,17.40
2022-06-18T17:41:00,sth,21.60
2022-06-18T17:42:00,sth,8.40
2022-06-18T17:44:00,sth,21.60
2022-06-18T17:46:00,sth,21.61
2022-06-18T17:48:00,sth,17.40
2022-06-18T17:49:00,sth,12.60
2022-06-18T17:50:00,sth,8.99
2022-06-18T17:52:00,sth,17.40
2022-06-18T17:53:00,sth,12.60
2022-06-18T17:55:00,sth,21.61
2022-06-18T17:57:00,sth,17.40
2022-06-18T17:59:00,sth,17.40
2022-06-18T18:00:00,sth,8.40
2022-06-18T18:02:00,sth,17.40
2022-06-18T18:04:00,sth,21.61
2022-06-18T18:05:00,sth,8.39
2022-06-18T18:07:00,sth,21.61
2022-06-18T18:09:00,sth,21.60
2022-06-18T18:10:00,sth,8.99
2022-06-18T18:12:00,sth,17.40
2022-06-18T18:14:00,sth,21.60
2022-06-18T18:16:00,sth,21.60
2022-06-18T18:18:00,sth,21.61
2022-06-18T18:20:00,sth,16.79
2022-06-18T18:21:00,sth,9.00
2022-06-18T18:23:00,sth,21.60
2022-06-18T18:25:00,sth,17.40
2022-06-18T18:26:00,sth,12.60
2022-06-18T18:28:00,sth,21.60
2022-06-18T18:30:00,sth,21.60
2022-06-18T18:31:00,sth,9.00
2022-06-18T18:33:00,sth,21.60
2022-06-18T18:35:00,sth,25.80
2022-06-18T18:37:00,sth,21.60
2022-06-18T18:38:00,sth,12.60
2022-06-18T18:40:00,sth,21.60
2022-06-18T18:41:00,sth,13.21
2022-06-18T18:42:00,sth,8.40
2022-06-18T18:44:00,sth,21.60
2022-06-18T18:46:00,sth,30.60
2022-06-18T18:48:00,sth,30.00
2022-06-18T18:50:00,sth,21.60
2022-06-18T18:51:00,sth,21.60
2022-06-18T18:52:00,sth,9.00
2022-06-18T18:53:00,sth,21.60
2022-06-18T18:55:00,sth,21.60
2022-06-18T18:56:00,sth,8.40
2022-06-18T18:58:00,sth,21.60
2022-06-18T18:59:00,sth,8.40
2022-06-18T19:01:00,sth,17.40
2022-06-18T19:03:00,sth,25.80
2022-06-18T19:05:00,sth,21.60
2022-06-18T19:06:00,sth,13.20
2022-06-18T19:08:00,sth,21.60
2022-06-18T19:10:00,sth,17.40
2022-06-18T19:12:00,sth,21.60
2022-06-18T19:14:00,sth,21.60
2022-06-18T19:16:00,sth,21.60
2022-06-18T19:18:00,sth,17.40
2022-06-18T19:20:00,sth,21.60
2022-06-18T19:21:00,sth,8.40
2022-06-18T19:23:00,sth,21.60
2022-06-18T19:25:00,sth,21.60
2022-06-18T19:26:00,sth,13.21
2022-06-18T19:28:00,sth,21.60
2022-06-18T19:30:00,sth,21.60
2022-06-18T19:32:00,sth,21.60
2022-06-18T19:34:00,sth,21.60
2022-06-18T19:36:00,sth,21.60
2022-06-18T19:37:00,sth,12.60
2022-06-18T19:39:00,sth,21.60
2022-06-18T19:40:00,sth,13.20
2022-06-18T19:42:00,sth,25.80
2022-06-18T19:44:00,sth,25.80
2022-06-18T19:45:00,sth,13.20
2022-06-18T19:47:00,sth,21.60
2022-06-18T19:49:00,sth,21.60
2022-06-18T19:50:00,sth,12.60
2022-06-18T19:52:00,sth,21.60
2022-06-18T19:54:00,sth,21.60
2022-06-18T19:55:00,sth,13.20
2022-06-18T19:57:00,sth,21.60
2022-06-18T19:58:00,sth,13.21
2022-06-18T20:00:00,sth,25.80
2022-06-18T20:02:00,sth,21.60
2022-06-18T20:03:00,sth,12.60
2022-06-18T20:05:00,sth,21.60
2022-06-18T20:07:00,sth,26.40
2022-06-18T20:08:00,sth,12.60
2022-06-18T20:10:00,sth,21.60
2022-06-18T20:11:00,sth,13.20
2022-06-18T20:13:00,sth,21.60
2022-06-18T20:14:00,sth,12.60
2022-06-18T20:15:00,sth,9.00
2022-06-18T20:17:00,sth,21.60
2022-06-18T20:18:00,sth,12.60
2022-06-18T20:20:00,sth,17.40
2022-06-18T20:21:00,sth,9.00
2022-06-18T20:23:00,sth,21.60
2022-06-18T20:25:00,sth,21.60
2022-06-18T20:26:00,sth,8.40
2022-06-18T20:28:00,sth,21.60
2022-06-18T20:30:00,sth,21.60
2022-06-18T20:32:00,sth,21.61
2022-06-18T20:34:00,sth,25.80
2022-06-18T20:35:00,sth,9.00
2022-06-18T20:37:00,sth,21.60
2022-06-18T20:39:00,sth,21.60
2022-06-18T20:41:00,sth,21.60
2022-06-18T20:42:00,sth,21.60
2022-06-18T20:43:00,sth,12.60
2022-06-18T20:44:00,sth,17.40
2022-06-18T20:46:00,sth,21.60
2022-06-18T20:47:00,sth,8.40
2022-06-18T20:48:00,sth,9.00
2022-06-18T20:50:00,sth,21.60
2022-06-18T20:52:00,sth,17.40
2022-06-18T20:54:00,sth,21.60
2022-06-18T20:55:00,sth,8.40
2022-06-18T20:56:00,sth,8.40
2022-06-18T20:57:00,sth,17.40
2022-06-18T20:58:00,sth,12.60
2022-06-18T21:00:00,sth,17.40
2022-06-18T21:02:00,sth,21.60
2022-06-18T21:03:00,sth,8.99
2022-06-18T21:05:00,sth,16.80
2022-06-18T21:06:00,sth,13.20
2022-06-18T21:08:00,sth,17.40
2022-06-18T21:10:00,sth,21.60
2022-06-18T21:12:00,sth,17.40
2022-06-18T21:14:00,sth,16.80
2022-06-18T21:16:00,sth,21.60
2022-06-18T21:18:00,sth,17.40
2022-06-18T21:20:00,sth,21.60
2022-06-18T21:22:00,sth,17.40
2022-06-18T21:23:00,sth,8.40
2022-06-18T21:26:00,sth,30.60
2022-06-18T21:27:00,sth,8.40
2022-06-18T21:29:00,sth,21.60
2022-06-18T21:31:00,sth,25.80
2022-06-18T21:33:00,sth,21.60
2022-06-18T21:35:00,sth,21.60
2022-06-18T21:37:00,sth,21.60
2022-06-18T21:38:00,sth,9.00
2022-06-18T21:40:00,sth,17.40
2022-06-18T21:41:00,sth,12.60
2022-06-18T21:43:00,sth,17.40
2022-06-18T21:45:00,sth,17.40
2022-06-18T21:47:00,sth,21.60
2022-06-18T21:49:00,sth,17.40
2022-06-18T21:51:00,sth,16.80
2022-06-18T21:53:00,sth,21.60
2022-06-18T21:55:00,sth,17.40
2022-06-18T21:57:00,sth,21.60
2022-06-18T21:59:00,sth,21.60
2022-06-18T22:01:00,sth,21.60
2022-06-18T22:03:00,sth,17.40
2022-06-18T22:04:00,sth,8.39
2022-06-18T22:06:00,sth,17.40
2022-06-18T22:07:00,sth,9.00
2022-06-18T22:08:00,sth,12.60
2022-06-18T22:10:00,sth,17.40
2022-06-18T22:12:00,sth,17.40
2022-06-18T22:14:00,sth,21.60
2022-06-18T22:16:00,sth,17.40
2022-06-18T22:17:00,sth,12.60
2022-06-18T22:19:00,sth,17.40
2022-06-18T22:21:00,sth,21.61
2022-06-18T22:23:00,sth,21.60
2022-06-18T22:25:00,sth,17.40
2022-06-18T22:26:00,sth,8.40
2022-06-18T22:28:00,sth,21.60
2022-06-18T22:30:00,sth,21.60
2022-06-18T22:32:00,sth,21.61
2022-06-18T22:33:00,sth,8.99
2022-06-18T22:34:00,sth,8.40
2022-06-18T22:36:00,sth,21.60
2022-06-18T22:38:00,sth,21.61
2022-06-18T22:39:00,sth,8.39
2022-06-18T22:41:00,sth,21.61
2022-06-18T22:43:00,sth,17.40
2022-06-18T22:45:00,sth,21.60
2022-06-18T22:47:00,sth,17.40
2022-06-18T22:49:00,sth,21.60
2022-06-18T22:51:00,sth,17.40
2022-06-18T22:53:00,sth,21.60
2022-06-18T22:55:00,sth,17.40
2022-06-18T22:57:00,sth,21.60
2022-06-18T22:58:00,sth,8.40
2022-06-18T23:00:00,sth,17.40
2022-06-18T23:02:00,sth,21.60
2022-06-18T23:04:00,sth,17.40
2022-06-18T23:06:00,sth,21.60
2022-06-18T23:08:00,sth,16.80
2022-06-18T23:09:00,sth,13.20
2022-06-18T23:11:00,sth,17.40
2022-06-18T23:13:00,sth,21.60
2022-06-18T23:15:00,sth,17.40
2022-06-18T23:17:00,sth,16.79
2022-06-18T23:18:00,sth,13.21
2022-06-18T23:20:00,sth,17.40
2022-06-18T23:22:00,sth,21.60
2022-06-18T23:24:00,sth,17.40
2022-06-18T23:26:00,sth,21.60
2022-06-18T23:28:00,sth,16.80
2022-06-18T23:29:00,sth,9.00
2022-06-18T23:31:00,sth,21.60
2022-06-18T23:32:00,sth,8.40
2022-06-18T23:34:00,sth,21.60
2022-06-18T23:35:00,sth,9.00
2022-06-18T23:37:00,sth,21.60
2022-06-18T23:38:00,sth,8.40
2022-06-18T23:40:00,sth,17.40
2022-06-18T23:42:00,sth,21.61
2022-06-18T23:44:00,sth,21.60
2022-06-18T23:45:00,sth,8.40
2022-06-18T23:46:00,sth,8.99
2022-06-18T23:48:00,sth,21.60
2022-06-18T23:50:00,sth,16.80
2022-06-18T23:52:00,sth,21.60
2022-06-18T23:53:00,sth,9.00
2022-06-18T23:55:00,sth,21.60
2022-06-18T23:56:00,sth,8.40
2022-06-18T23:58:00,sth,21.60
2022-06-18T23:59:00,sth,9.00
2022-06-19T00:00:00,sth,12.60
2022-06-19T00:02:00,sth,17.40
2022-06-19T00:03:00,sth,8.40
2022-06-19T00:04:00,sth,9.00
2022-06-19T00:06:00,sth,17.40
2022-06-19T00:08:00,sth,16.80
2022-06-19T00:10:00,sth,21.60
2022-06-19T00:11:00,sth,9.00
2022-06-19T00:13:00,sth,17.40
2022-06-19T00:14:00,sth,8.40
2022-06-19T00:16:00,sth,21.60
2022-06-19T00:17:00,sth,8.40
2022-06-19T00:19:00,sth,17.40
2022-06-19T00:21:00,sth,17.40
2022-06-19T00:23:00,sth,17.40
2022-06-19T00:24:00,sth,8.40
2022-06-19T00:26:00,sth,17.40
2022-06-19T00:28:00,sth,17.40
2022-06-19T00:29:00,sth,8.40
2022-06-19T00:31:00,sth,17.40
2022-06-19T00:32:00,sth,8.39
2022-06-19T00:34:00,sth,21.61
2022-06-19T00:35:00,sth,8.99
2022-06-19T00:37:00,sth,21.60
2022-06-19T00:38:00,sth,8.40
2022-06-19T00:40:00,sth,17.40
2022-06-19T00:42:00,sth,17.40
2022-06-19T00:44:00,sth,17.40
2022-06-19T00:45:00,sth,8.40
2022-06-19T00:47:00,sth,17.40
2022-06-19T00:49:00,sth,17.40
2022-06-19T00:51:00,sth,16.79
2022-06-19T00:53:00,sth,17.40
2022-06-19T00:54:00,sth,9.00
2022-06-19T00:56:00,sth,16.80
2022-06-19T00:58:00,sth,17.40
2022-06-19T00:59:00,sth,9.00
2022-06-19T01:01:00,sth,21.60
2022-06-19T01:03:00,sth,16.80
2022-06-19T01:04:00,sth,9.00
2022-06-19T01:06:00,sth,17.40
2022-06-19T01:07:00,sth,8.40
2022-06-19T01:09:00,sth,17.40
2022-06-19T01:10:00,sth,8.40
2022-06-19T01:11:00,sth,9.00
2022-06-19T01:13:00,sth,16.79
2022-06-19T01:15:00,sth,17.40
2022-06-19T01:17:00,sth,17.40
2022-06-19T01:19:00,sth,17.40
2022-06-19T01:21:00,sth,17.40
2022-06-19T01:23:00,sth,21.60
2022-06-19T01:25:00,sth,21.60
2022-06-19T01:26:00,sth,8.40
2022-06-19T01:27:00,sth,8.40
2022-06-19T01:29:00,sth,17.40
2022-06-19T01:31:00,sth,17.40
2022-06-19T01:33:00,sth,17.40
2022-06-19T01:35:00,sth,21.60
2022-06-19T01:37:00,sth,17.40
2022-06-19T01:38:00,sth,8.40
2022-06-19T01:40:00,sth,17.40
2022-06-19T01:41:00,sth,4.20
2022-06-19T01:43:00,sth,17.40
2022-06-19T01:45:00,sth,21.60
2022-06-19T01:47:00,sth,21.60
2022-06-19T01:49:00,sth,17.40
2022-06-19T01:51:00,sth,16.79
2022-06-19T01:53:00,sth,13.21
2022-06-19T01:55:00,sth,17.40
2022-06-19T01:57:00,sth,17.40
2022-06-19T01:59:00,sth,16.80
