#datetime,building,power
2022-12-03T22:12:00,vfh,54.18
2022-12-03T22:13:00,vfh,86.80
2022-12-03T22:14:00,vfh,77.89
2022-12-03T22:15:00,vfh,71.15
2022-12-03T22:16:00,vfh,59.80
2022-12-03T22:17:00,vfh,47.41
2022-12-03T22:18:00,vfh,66.17
2022-12-03T22:19:00,vfh,78.21
2022-12-03T22:20:00,vfh,56.14
2022-12-03T22:21:00,vfh,75.97
2022-12-03T22:22:00,vfh,79.50
2022-12-03T22:23:00,vfh,59.31
2022-12-03T22:24:00,vfh,66.91
2022-12-03T22:25:00,vfh,66.91
2022-12-03T22:26:00,vfh,52.20
2022-12-03T22:27:00,vfh,52.57
2022-12-03T22:28:00,vfh,73.42
2022-12-03T22:29:00,vfh,67.41
2022-12-03T22:30:00,vfh,74.66
2022-12-03T22:31:00,vfh,71.05
2022-12-03T22:32:00,vfh,35.45
2022-12-03T22:33:00,vfh,73.50
2022-12-03T22:34:00,vfh,62.48
2022-12-03T22:35:00,vfh,68.50
2022-12-03T22:36:00,vfh,69.76
2022-12-03T22:37:00,vfh,59.13
2022-12-03T22:38:00,vfh,43.10
2022-12-03T22:39:00,vfh,53.21
2022-12-03T22:40:00,vfh,70.56
2022-12-03T22:41:00,vfh,70.56
2022-12-03T22:42:00,vfh,68.98
2022-12-03T22:43:00,vfh,68.98
2022-12-03T22:44:00,vfh,40.95
2022-12-03T22:45:00,vfh,40.95
2022-12-03T22:46:00,vfh,51.04
2022-12-03T22:47:00,vfh,51.04
2022-12-03T22:48:00,vfh,55.08
2022-12-03T22:49:00,vfh,55.08
2022-12-03T22:50:00,vfh,29.85
2022-12-03T22:51:00,vfh,29.85
2022-12-03T22:52:00,vfh,32.16
2022-12-03T22:53:00,vfh,25.61
2022-12-03T22:54:00,vfh,23.40
2022-12-03T22:55:00,vfh,31.13
2022-12-03T22:56:00,vfh,24.94
2022-12-03T22:57:00,vfh,24.94
2022-12-03T22:58:00,vfh,59.31
2022-12-03T22:59:00,vfh,59.31
2022-12-03T23:00:00,vfh,37.80
2022-12-03T23:01:00,vfh,36.47
2022-12-03T23:02:00,vfh,42.98
2022-12-03T23:03:00,vfh,39.79
2022-12-03T23:04:00,vfh,39.79
2022-12-03T23:05:00,vfh,68.88
2022-12-03T23:06:00,vfh,74.01
2022-12-03T23:07:00,vfh,85.04
2022-12-03T23:08:00,vfh,82.06
2022-12-03T23:09:00,vfh,68.68
2022-12-03T23:10:00,vfh,68.68
2022-12-03T23:11:00,vfh,61.91
2022-12-03T23:12:00,vfh,71.06
2022-12-03T23:13:00,vfh,72.95
2022-12-03T23:14:00,vfh,67.62
2022-12-03T23:15:00,vfh,64.54
2022-12-03T23:16:00,vfh,31.88
2022-12-03T23:17:00,vfh,28.55
2022-12-03T23:18:00,vfh,46.83
2022-12-03T23:19:00,vfh,79.03
2022-12-03T23:20:00,vfh,72.35
2022-12-03T23:21:00,vfh,66.37
2022-12-03T23:22:00,vfh,59.69
2022-12-03T23:23:00,vfh,72.67
2022-12-03T23:24:00,vfh,71.42
2022-12-03T23:25:00,vfh,79.14
2022-12-03T23:26:00,vfh,57.11
2022-12-03T23:27:00,vfh,24.77
2022-12-03T23:28:00,vfh,48.75
2022-12-03T23:29:00,vfh,49.24
2022-12-03T23:30:00,vfh,50.23
2022-12-03T23:31:00,vfh,56.29
2022-12-03T23:32:00,vfh,65.27
2022-12-03T23:33:00,vfh,57.75
2022-12-03T23:34:00,vfh,65.25
2022-12-03T23:35:00,vfh,112.10
2022-12-03T23:36:00,vfh,109.23
2022-12-03T23:37:00,vfh,114.02
2022-12-03T23:38:00,vfh,73.90
2022-12-03T23:39:00,vfh,73.90
2022-12-03T23:40:00,vfh,65.10
2022-12-03T23:41:00,vfh,67.67
2022-12-03T23:42:00,vfh,22.80
2022-12-03T23:43:00,vfh,82.85
2022-12-03T23:44:00,vfh,86.09
2022-12-03T23:45:00,vfh,91.00
2022-12-03T23:46:00,vfh,85.87
2022-12-03T23:47:00,vfh,85.25
2022-12-03T23:48:00,vfh,83.80
2022-12-03T23:49:00,vfh,89.87
2022-12-03T23:50:00,vfh,89.87
2022-12-03T23:51:00,vfh,41.14
2022-12-03T23:52:00,vfh,48.03
2022-12-03T23:53:00,vfh,59.18
2022-12-03T23:54:00,vfh,82.40
2022-12-03T23:55:00,vfh,97.47
2022-12-03T23:56:00,vfh,100.37
2022-12-03T23:57:00,vfh,77.22
2022-12-03T23:58:00,vfh,70.36
2022-12-03T23:59:00,vfh,62.55
