#datetime,building,power
2022-09-30T22:12:00,hdy,72.73
2022-09-30T22:13:00,hdy,72.46
2022-09-30T22:14:00,hdy,71.19
2022-09-30T22:15:00,hdy,74.60
2022-09-30T22:16:00,hdy,72.34
2022-09-30T22:17:00,hdy,90.91
2022-09-30T22:18:00,hdy,73.09
2022-09-30T22:19:00,hdy,73.87
2022-09-30T22:20:00,hdy,70.68
2022-09-30T22:21:00,hdy,70.74
2022-09-30T22:22:00,hdy,69.88
2022-09-30T22:23:00,hdy,74.62
2022-09-30T22:24:00,hdy,91.82
2022-09-30T22:25:00,hdy,72.66
2022-09-30T22:26:00,hdy,73.25
2022-09-30T22:27:00,hdy,72.26
2022-09-30T22:28:00,hdy,72.08
2022-09-30T22:29:00,hdy,71.72
2022-09-30T22:30:00,hdy,69.99
2022-09-30T22:31:00,hdy,70.57
2022-09-30T22:32:00,hdy,70.81
2022-09-30T22:33:00,hdy,72.61
2022-09-30T22:34:00,hdy,72.09
2022-09-30T22:35:00,hdy,69.49
2022-09-30T22:36:00,hdy,70.86
2022-09-30T22:37:00,hdy,71.79
2022-09-30T22:38:00,hdy,72.17
2022-09-30T22:39:00,hdy,74.00
2022-09-30T22:40:00,hdy,69.67
2022-09-30T22:41:00,hdy,91.69
2022-09-30T22:42:00,hdy,70.34
2022-09-30T22:43:00,hdy,70.32
2022-09-30T22:44:00,hdy,70.43
2022-09-30T22:45:00,hdy,70.16
2022-09-30T22:46:00,hdy,87.83
2022-09-30T22:47:00,hdy,72.14
2022-09-30T22:48:00,hdy,71.30
2022-09-30T22:49:00,hdy,71.21
2022-09-30T22:50:00,hdy,70.21
2022-09-30T22:51:00,hdy,71.10
2022-09-30T22:52:00,hdy,70.16
2022-09-30T22:53:00,hdy,93.36
2022-09-30T22:54:00,hdy,69.63
2022-09-30T22:55:00,hdy,93.67
2022-09-30T22:56:00,hdy,70.36
2022-09-30T22:57:00,hdy,71.59
2022-09-30T22:58:00,hdy,71.05
2022-09-30T22:59:00,hdy,70.68
2022-09-30T23:00:00,hdy,92.15
2022-09-30T23:01:00,hdy,70.00
2022-09-30T23:02:00,hdy,81.68
2022-09-30T23:03:00,hdy,71.77
2022-09-30T23:04:00,hdy,71.46
2022-09-30T23:05:00,hdy,70.93
2022-09-30T23:06:00,hdy,70.12
2022-09-30T23:07:00,hdy,70.50
2022-09-30T23:08:00,hdy,92.88
2022-09-30T23:09:00,hdy,69.08
2022-09-30T23:10:00,hdy,69.12
2022-09-30T23:11:00,hdy,69.42
2022-09-30T23:12:00,hdy,69.81
2022-09-30T23:13:00,hdy,71.18
2022-09-30T23:14:00,hdy,71.36
2022-09-30T23:15:00,hdy,70.99
2022-09-30T23:16:00,hdy,70.44
2022-09-30T23:17:00,hdy,71.03
2022-09-30T23:18:00,hdy,70.29
2022-09-30T23:19:00,hdy,70.88
2022-09-30T23:20:00,hdy,70.29
2022-09-30T23:21:00,hdy,71.01
2022-09-30T23:22:00,hdy,70.96
2022-09-30T23:23:00,hdy,69.63
2022-09-30T23:24:00,hdy,69.75
2022-09-30T23:25:00,hdy,69.97
2022-09-30T23:26:00,hdy,70.67
2022-09-30T23:27:00,hdy,71.35
2022-09-30T23:28:00,hdy,70.39
2022-09-30T23:29:00,hdy,70.76
2022-09-30T23:30:00,hdy,69.68
2022-09-30T23:31:00,hdy,70.61
2022-09-30T23:32:00,hdy,67.29
2022-09-30T23:33:00,hdy,81.03
2022-09-30T23:34:00,hdy,70.36
2022-09-30T23:35:00,hdy,68.81
2022-09-30T23:36:00,hdy,67.58
2022-09-30T23:37:00,hdy,66.18
2022-09-30T23:38:00,hdy,66.66
2022-09-30T23:39:00,hdy,91.17
2022-09-30T23:40:00,hdy,68.44
2022-09-30T23:41:00,hdy,67.00
2022-09-30T23:42:00,hdy,68.54
2022-09-30T23:43:00,hdy,68.57
2022-09-30T23:44:00,hdy,67.42
2022-09-30T23:45:00,hdy,68.61
2022-09-30T23:46:00,hdy,69.28
2022-09-30T23:47:00,hdy,68.63
2022-09-30T23:48:00,hdy,84.55
2022-09-30T23:49:00,hdy,68.16
2022-09-30T23:50:00,hdy,68.58
2022-09-30T23:51:00,hdy,65.63
2022-09-30T23:52:00,hdy,66.35
2022-09-30T23:53:00,hdy,67.58
2022-09-30T23:54:00,hdy,67.39
2022-09-30T23:55:00,hdy,83.81
2022-09-30T23:56:00,hdy,66.63
2022-09-30T23:57:00,hdy,67.62
2022-09-30T23:58:00,hdy,66.10
2022-09-30T23:59:00,hdy,67.90
