#datetime,building,power
2022-08-25T22:12:00,mfh,29.54
2022-08-25T22:13:00,mfh,29.39
2022-08-25T22:14:00,mfh,29.31
2022-08-25T22:15:00,mfh,30.03
2022-08-25T22:16:00,mfh,30.03
2022-08-25T22:17:00,mfh,30.07
2022-08-25T22:18:00,mfh,30.14
2022-08-25T22:19:00,mfh,29.63
2022-08-25T22:20:00,mfh,29.61
2022-08-25T22:21:00,mfh,30.12
2022-08-25T22:22:00,mfh,29.48
2022-08-25T22:23:00,mfh,31.45
2022-08-25T22:24:00,mfh,30.73
2022-08-25T22:25:00,mfh,29.38
2022-08-25T22:26:00,mfh,29.23
2022-08-25T22:27:00,mfh,29.30
2022-08-25T22:28:00,mfh,29.29
2022-08-25T22:29:00,mfh,29.92
2022-08-25T22:30:00,mfh,29.91
2022-08-25T22:31:00,mfh,30.00
2022-08-25T22:32:00,mfh,30.21
2022-08-25T22:33:00,mfh,29.92
2022-08-25T22:34:00,mfh,30.05
2022-08-25T22:35:00,mfh,29.41
2022-08-25T22:36:00,mfh,29.45
2022-08-25T22:37:00,mfh,29.47
2022-08-25T22:38:00,mfh,30.02
2022-08-25T22:39:00,mfh,30.02
2022-08-25T22:40:00,mfh,30.02
2022-08-25T22:41:00,mfh,30.50
2022-08-25T22:42:00,mfh,30.06
2022-08-25T22:43:00,mfh,29.97
2022-08-25T22:44:00,mfh,29.14
2022-08-25T22:45:00,mfh,29.14
2022-08-25T22:46:00,mfh,29.78
2022-08-25T22:47:00,mfh,29.85
2022-08-25T22:48:00,mfh,29.80
2022-08-25T22:49:00,mfh,29.25
2022-08-25T22:50:00,mfh,29.41
2022-08-25T22:51:00,mfh,29.38
2022-08-25T22:52:00,mfh,29.99
2022-08-25T22:53:00,mfh,29.28
2022-08-25T22:54:00,mfh,29.95
2022-08-25T22:55:00,mfh,30.35
2022-08-25T22:56:00,mfh,29.98
2022-08-25T22:57:00,mfh,29.35
2022-08-25T22:58:00,mfh,29.32
2022-08-25T22:59:00,mfh,29.43
2022-08-25T23:00:00,mfh,29.47
2022-08-25T23:01:00,mfh,29.47
2022-08-25T23:02:00,mfh,29.96
2022-08-25T23:03:00,mfh,30.07
2022-08-25T23:04:00,mfh,30.32
2022-08-25T23:05:00,mfh,30.22
2022-08-25T23:06:00,mfh,29.53
2022-08-25T23:07:00,mfh,29.50
2022-08-25T23:08:00,mfh,29.52
2022-08-25T23:09:00,mfh,29.68
2022-08-25T23:10:00,mfh,30.23
2022-08-25T23:11:00,mfh,30.25
2022-08-25T23:12:00,mfh,30.67
2022-08-25T23:13:00,mfh,30.20
2022-08-25T23:14:00,mfh,29.40
2022-08-25T23:15:00,mfh,29.24
2022-08-25T23:16:00,mfh,29.18
2022-08-25T23:17:00,mfh,29.17
2022-08-25T23:18:00,mfh,29.73
2022-08-25T23:19:00,mfh,30.51
2022-08-25T23:20:00,mfh,30.57
2022-08-25T23:21:00,mfh,31.08
2022-08-25T23:22:00,mfh,30.01
2022-08-25T23:23:00,mfh,29.14
2022-08-25T23:24:00,mfh,29.03
2022-08-25T23:25:00,mfh,29.04
2022-08-25T23:26:00,mfh,30.09
2022-08-25T23:27:00,mfh,29.67
2022-08-25T23:28:00,mfh,29.66
2022-08-25T23:29:00,mfh,29.67
2022-08-25T23:30:00,mfh,29.65
2022-08-25T23:31:00,mfh,29.04
2022-08-25T23:32:00,mfh,29.05
2022-08-25T23:33:00,mfh,28.97
2022-08-25T23:34:00,mfh,29.89
2022-08-25T23:35:00,mfh,29.84
2022-08-25T23:36:00,mfh,29.83
2022-08-25T23:37:00,mfh,29.82
2022-08-25T23:38:00,mfh,29.86
2022-08-25T23:39:00,mfh,29.16
2022-08-25T23:40:00,mfh,29.21
2022-08-25T23:41:00,mfh,30.01
2022-08-25T23:42:00,mfh,29.34
2022-08-25T23:43:00,mfh,29.96
2022-08-25T23:44:00,mfh,30.50
2022-08-25T23:45:00,mfh,30.06
2022-08-25T23:46:00,mfh,29.97
2022-08-25T23:47:00,mfh,29.27
2022-08-25T23:48:00,mfh,29.30
2022-08-25T23:49:00,mfh,29.34
2022-08-25T23:50:00,mfh,29.41
2022-08-25T23:51:00,mfh,29.93
2022-08-25T23:52:00,mfh,29.97
2022-08-25T23:53:00,mfh,30.33
2022-08-25T23:54:00,mfh,29.94
2022-08-25T23:55:00,mfh,30.25
2022-08-25T23:56:00,mfh,29.26
2022-08-25T23:57:00,mfh,29.30
2022-08-25T23:58:00,mfh,29.27
2022-08-25T23:59:00,mfh,29.33
