#datetime,building,power
2023-12-31T22:12:00,rvs,36.92
2023-12-31T22:13:00,rvs,36.88
2023-12-31T22:14:00,rvs,40.21
2023-12-31T22:15:00,rvs,45.21
2023-12-31T22:16:00,rvs,46.67
2023-12-31T22:17:00,rvs,48.19
2023-12-31T22:18:00,rvs,51.72
2023-12-31T22:19:00,rvs,52.47
2023-12-31T22:20:00,rvs,58.97
2023-12-31T22:21:00,rvs,62.95
2023-12-31T22:22:00,rvs,40.68
2023-12-31T22:23:00,rvs,41.73
2023-12-31T22:24:00,rvs,36.02
2023-12-31T22:25:00,rvs,50.07
2023-12-31T22:26:00,rvs,63.75
2023-12-31T22:27:00,rvs,66.61
2023-12-31T22:28:00,rvs,70.31
2023-12-31T22:29:00,rvs,49.17
2023-12-31T22:30:00,rvs,26.72
2023-12-31T22:31:00,rvs,28.63
2023-12-31T22:32:00,rvs,30.50
2023-12-31T22:33:00,rvs,37.25
2023-12-31T22:34:00,rvs,42.74
2023-12-31T22:35:00,rvs,43.82
2023-12-31T22:36:00,rvs,54.33
2023-12-31T22:37:00,rvs,50.84
2023-12-31T22:38:00,rvs,63.44
2023-12-31T22:39:00,rvs,71.89
2023-12-31T22:40:00,rvs,69.81
2023-12-31T22:41:00,rvs,76.18
2023-12-31T22:42:00,rvs,80.06
2023-12-31T22:43:00,rvs,58.21
2023-12-31T22:44:00,rvs,62.47
2023-12-31T22:45:00,rvs,65.49
2023-12-31T22:46:00,rvs,63.70
2023-12-31T22:47:00,rvs,49.88
2023-12-31T22:48:00,rvs,49.73
2023-12-31T22:49:00,rvs,55.33
2023-12-31T22:50:00,rvs,65.24
2023-12-31T22:51:00,rvs,71.75
2023-12-31T22:52:00,rvs,65.66
2023-12-31T22:53:00,rvs,73.32
2023-12-31T22:54:00,rvs,78.95
2023-12-31T22:55:00,rvs,81.44
2023-12-31T22:56:00,rvs,82.28
2023-12-31T22:57:00,rvs,84.32
2023-12-31T22:58:00,rvs,93.06
2023-12-31T22:59:00,rvs,86.38
2023-12-31T23:00:00,rvs,88.96
2023-12-31T23:01:00,rvs,80.79
2023-12-31T23:02:00,rvs,76.77
2023-12-31T23:03:00,rvs,59.45
2023-12-31T23:04:00,rvs,50.36
2023-12-31T23:05:00,rvs,36.64
2023-12-31T23:06:00,rvs,37.32
2023-12-31T23:07:00,rvs,48.99
2023-12-31T23:08:00,rvs,51.33
2023-12-31T23:09:00,rvs,56.68
2023-12-31T23:10:00,rvs,58.44
2023-12-31T23:11:00,rvs,46.43
2023-12-31T23:12:00,rvs,35.66
2023-12-31T23:13:00,rvs,45.23
2023-12-31T23:14:00,rvs,43.04
2023-12-31T23:15:00,rvs,37.08
2023-12-31T23:16:00,rvs,43.25
2023-12-31T23:17:00,rvs,40.91
2023-12-31T23:18:00,rvs,38.09
2023-12-31T23:19:00,rvs,29.04
2023-12-31T23:20:00,rvs,31.29
2023-12-31T23:21:00,rvs,35.56
2023-12-31T23:22:00,rvs,29.41
2023-12-31T23:23:00,rvs,32.66
2023-12-31T23:24:00,rvs,34.22
2023-12-31T23:25:00,rvs,32.07
2023-12-31T23:26:00,rvs,37.28
2023-12-31T23:27:00,rvs,35.84
2023-12-31T23:28:00,rvs,36.22
2023-12-31T23:29:00,rvs,44.68
2023-12-31T23:30:00,rvs,37.66
2023-12-31T23:31:00,rvs,36.43
2023-12-31T23:32:00,rvs,44.65
2023-12-31T23:33:00,rvs,46.72
2023-12-31T23:34:00,rvs,48.29
2023-12-31T23:35:00,rvs,37.52
2023-12-31T23:36:00,rvs,29.64
2023-12-31T23:37:00,rvs,26.53
2023-12-31T23:38:00,rvs,38.37
2023-12-31T23:39:00,rvs,42.83
2023-12-31T23:40:00,rvs,47.20
2023-12-31T23:41:00,rvs,48.04
2023-12-31T23:42:00,rvs,49.11
2023-12-31T23:43:00,rvs,46.57
2023-12-31T23:44:00,rvs,51.48
2023-12-31T23:45:00,rvs,54.84
2023-12-31T23:46:00,rvs,44.47
2023-12-31T23:47:00,rvs,44.56
2023-12-31T23:48:00,rvs,43.70
2023-12-31T23:49:00,rvs,43.88
2023-12-31T23:50:00,rvs,17.78
2023-12-31T23:51:00,rvs,10.09
2023-12-31T23:52:00,rvs,10.40
2023-12-31T23:53:00,rvs,16.66
2023-12-31T23:54:00,rvs,20.55
2023-12-31T23:55:00,rvs,25.50
2023-12-31T23:56:00,rvs,30.65
2023-12-31T23:57:00,rvs,33.92
2023-12-31T23:58:00,rvs,35.69
2023-12-31T23:59:00,rvs,42.05
