#datetime,building,power
2022-12-20T22:12:00,mfh,45.21
2022-12-20T22:13:00,mfh,45.26
2022-12-20T22:14:00,mfh,45.51
2022-12-20T22:15:00,mfh,46.82
2022-12-20T22:16:00,mfh,45.15
2022-12-20T22:17:00,mfh,45.22
2022-12-20T22:18:00,mfh,44.84
2022-12-20T22:19:00,mfh,45.37
2022-12-20T22:20:00,mfh,45.80
2022-12-20T22:21:00,mfh,45.80
2022-12-20T22:22:00,mfh,45.87
2022-12-20T22:23:00,mfh,45.95
2022-12-20T22:24:00,mfh,45.23
2022-12-20T22:25:00,mfh,44.47
2022-12-20T22:26:00,mfh,44.49
2022-12-20T22:27:00,mfh,44.34
2022-12-20T22:28:00,mfh,45.79
2022-12-20T22:29:00,mfh,44.88
2022-12-20T22:30:00,mfh,44.93
2022-12-20T22:31:00,mfh,44.96
2022-12-20T22:32:00,mfh,44.20
2022-12-20T22:33:00,mfh,44.28
2022-12-20T22:34:00,mfh,44.34
2022-12-20T22:35:00,mfh,44.50
2022-12-20T22:36:00,mfh,45.17
2022-12-20T22:37:00,mfh,45.17
2022-12-20T22:38:00,mfh,45.40
2022-12-20T22:39:00,mfh,47.33
2022-12-20T22:40:00,mfh,47.17
2022-12-20T22:41:00,mfh,46.43
2022-12-20T22:42:00,mfh,48.09
2022-12-20T22:43:00,mfh,48.12
2022-12-20T22:44:00,mfh,49.71
2022-12-20T22:45:00,mfh,50.33
2022-12-20T22:46:00,mfh,47.42
2022-12-20T22:47:00,mfh,47.43
2022-12-20T22:48:00,mfh,47.46
2022-12-20T22:49:00,mfh,46.78
2022-12-20T22:50:00,mfh,46.50
2022-12-20T22:51:00,mfh,46.80
2022-12-20T22:52:00,mfh,47.31
2022-12-20T22:53:00,mfh,47.11
2022-12-20T22:54:00,mfh,46.97
2022-12-20T22:55:00,mfh,47.13
2022-12-20T22:56:00,mfh,47.12
2022-12-20T22:57:00,mfh,46.38
2022-12-20T22:58:00,mfh,47.62
2022-12-20T22:59:00,mfh,46.93
2022-12-20T23:00:00,mfh,47.07
2022-12-20T23:01:00,mfh,47.01
2022-12-20T23:02:00,mfh,47.03
2022-12-20T23:03:00,mfh,46.98
2022-12-20T23:04:00,mfh,45.07
2022-12-20T23:05:00,mfh,44.40
2022-12-20T23:06:00,mfh,44.39
2022-12-20T23:07:00,mfh,44.16
2022-12-20T23:08:00,mfh,44.11
2022-12-20T23:09:00,mfh,44.82
2022-12-20T23:10:00,mfh,44.85
2022-12-20T23:11:00,mfh,44.89
2022-12-20T23:12:00,mfh,44.83
2022-12-20T23:13:00,mfh,45.10
2022-12-20T23:14:00,mfh,44.37
2022-12-20T23:15:00,mfh,45.04
2022-12-20T23:16:00,mfh,44.59
2022-12-20T23:17:00,mfh,45.22
2022-12-20T23:18:00,mfh,45.37
2022-12-20T23:19:00,mfh,45.41
2022-12-20T23:20:00,mfh,45.28
2022-12-20T23:21:00,mfh,45.27
2022-12-20T23:22:00,mfh,44.59
2022-12-20T23:23:00,mfh,44.59
2022-12-20T23:24:00,mfh,44.42
2022-12-20T23:25:00,mfh,45.12
2022-12-20T23:26:00,mfh,45.04
2022-12-20T23:27:00,mfh,45.07
2022-12-20T23:28:00,mfh,45.15
2022-12-20T23:29:00,mfh,45.91
2022-12-20T23:30:00,mfh,45.29
2022-12-20T23:31:00,mfh,45.26
2022-12-20T23:32:00,mfh,45.22
2022-12-20T23:33:00,mfh,45.90
2022-12-20T23:34:00,mfh,45.96
2022-12-20T23:35:00,mfh,45.24
2022-12-20T23:36:00,mfh,45.13
2022-12-20T23:37:00,mfh,45.13
2022-12-20T23:38:00,mfh,47.16
2022-12-20T23:39:00,mfh,46.47
2022-12-20T23:40:00,mfh,46.53
2022-12-20T23:41:00,mfh,46.91
2022-12-20T23:42:00,mfh,47.90
2022-12-20T23:43:00,mfh,47.41
2022-12-20T23:44:00,mfh,47.33
2022-12-20T23:45:00,mfh,48.09
2022-12-20T23:46:00,mfh,47.63
2022-12-20T23:47:00,mfh,46.91
2022-12-20T23:48:00,mfh,46.69
2022-12-20T23:49:00,mfh,46.60
2022-12-20T23:50:00,mfh,47.43
2022-12-20T23:51:00,mfh,47.23
2022-12-20T23:52:00,mfh,47.77
2022-12-20T23:53:00,mfh,47.78
2022-12-20T23:54:00,mfh,47.65
2022-12-20T23:55:00,mfh,47.34
2022-12-20T23:56:00,mfh,46.10
2022-12-20T23:57:00,mfh,39.41
2022-12-20T23:58:00,mfh,39.89
2022-12-20T23:59:00,mfh,40.08
