#datetime,building,power
2022-03-11T23:18:00,prt,20.24
2022-03-11T23:19:00,prt,21.94
2022-03-11T23:20:00,prt,20.93
2022-03-11T23:21:00,prt,22.54
2022-03-11T23:22:00,prt,21.59
2022-03-11T23:23:00,prt,22.07
2022-03-11T23:24:00,prt,21.69
2022-03-11T23:25:00,prt,22.94
2022-03-11T23:26:00,prt,18.93
2022-03-11T23:27:00,prt,19.16
2022-03-11T23:28:00,prt,19.34
2022-03-11T23:29:00,prt,23.15
2022-03-11T23:30:00,prt,21.47
2022-03-11T23:31:00,prt,21.72
2022-03-11T23:32:00,prt,21.58
2022-03-11T23:33:00,prt,24.70
2022-03-11T23:34:00,prt,25.93
2022-03-11T23:35:00,prt,26.87
2022-03-11T23:36:00,prt,24.99
2022-03-11T23:37:00,prt,24.59
2022-03-11T23:38:00,prt,21.54
2022-03-11T23:39:00,prt,20.76
2022-03-11T23:40:00,prt,21.09
2022-03-11T23:41:00,prt,20.11
2022-03-11T23:42:00,prt,20.32
2022-03-11T23:43:00,prt,22.44
2022-03-11T23:44:00,prt,21.93
2022-03-11T23:45:00,prt,22.24
2022-03-11T23:46:00,prt,22.45
2022-03-11T23:47:00,prt,20.54
2022-03-11T23:48:00,prt,20.88
2022-03-11T23:49:00,prt,21.34
2022-03-11T23:50:00,prt,21.47
2022-03-11T23:51:00,prt,21.93
2022-03-11T23:52:00,prt,22.47
2022-03-11T23:53:00,prt,20.48
2022-03-11T23:54:00,prt,22.54
2022-03-11T23:55:00,prt,23.02
2022-03-11T23:56:00,prt,24.69
2022-03-11T23:57:00,prt,23.25
2022-03-11T23:58:00,prt,21.04
2022-03-11T23:59:00,prt,20.38
