#datetime,building,power
2022-08-25T22:12:00,mcc,61.29
2022-08-25T22:13:00,mcc,62.10
2022-08-25T22:14:00,mcc,64.07
2022-08-25T22:15:00,mcc,62.24
2022-08-25T22:16:00,mcc,63.59
2022-08-25T22:17:00,mcc,63.67
2022-08-25T22:18:00,mcc,65.68
2022-08-25T22:19:00,mcc,65.71
2022-08-25T22:20:00,mcc,64.54
2022-08-25T22:21:00,mcc,64.27
2022-08-25T22:22:00,mcc,62.07
2022-08-25T22:23:00,mcc,67.32
2022-08-25T22:24:00,mcc,63.71
2022-08-25T22:25:00,mcc,64.42
2022-08-25T22:26:00,mcc,64.42
2022-08-25T22:27:00,mcc,63.60
2022-08-25T22:28:00,mcc,66.38
2022-08-25T22:29:00,mcc,63.75
2022-08-25T22:30:00,mcc,64.13
2022-08-25T22:31:00,mcc,63.26
2022-08-25T22:32:00,mcc,69.32
2022-08-25T22:33:00,mcc,61.72
2022-08-25T22:34:00,mcc,58.41
2022-08-25T22:35:00,mcc,59.10
2022-08-25T22:36:00,mcc,59.19
2022-08-25T22:37:00,mcc,59.64
2022-08-25T22:38:00,mcc,59.96
2022-08-25T22:39:00,mcc,62.92
2022-08-25T22:40:00,mcc,64.35
2022-08-25T22:41:00,mcc,58.38
2022-08-25T22:42:00,mcc,57.99
2022-08-25T22:43:00,mcc,60.51
2022-08-25T22:44:00,mcc,61.73
2022-08-25T22:45:00,mcc,62.10
2022-08-25T22:46:00,mcc,59.77
2022-08-25T22:47:00,mcc,59.51
2022-08-25T22:48:00,mcc,61.75
2022-08-25T22:49:00,mcc,62.82
2022-08-25T22:50:00,mcc,65.40
2022-08-25T22:51:00,mcc,70.66
2022-08-25T22:52:00,mcc,61.43
2022-08-25T22:53:00,mcc,61.04
2022-08-25T22:54:00,mcc,63.37
2022-08-25T22:55:00,mcc,64.54
2022-08-25T22:56:00,mcc,62.35
2022-08-25T22:57:00,mcc,63.20
2022-08-25T22:58:00,mcc,64.95
2022-08-25T22:59:00,mcc,62.91
2022-08-25T23:00:00,mcc,64.69
2022-08-25T23:01:00,mcc,62.20
2022-08-25T23:02:00,mcc,60.95
2022-08-25T23:03:00,mcc,60.75
2022-08-25T23:04:00,mcc,63.51
2022-08-25T23:05:00,mcc,78.53
2022-08-25T23:06:00,mcc,76.28
2022-08-25T23:07:00,mcc,63.22
2022-08-25T23:08:00,mcc,66.08
2022-08-25T23:09:00,mcc,63.47
2022-08-25T23:10:00,mcc,76.89
2022-08-25T23:11:00,mcc,66.17
2022-08-25T23:12:00,mcc,67.60
2022-08-25T23:13:00,mcc,64.31
2022-08-25T23:14:00,mcc,64.09
2022-08-25T23:15:00,mcc,64.21
2022-08-25T23:16:00,mcc,64.76
2022-08-25T23:17:00,mcc,65.75
2022-08-25T23:18:00,mcc,64.31
2022-08-25T23:19:00,mcc,62.69
2022-08-25T23:20:00,mcc,63.41
2022-08-25T23:21:00,mcc,64.47
2022-08-25T23:22:00,mcc,63.34
2022-08-25T23:23:00,mcc,62.74
2022-08-25T23:24:00,mcc,63.23
2022-08-25T23:25:00,mcc,63.17
2022-08-25T23:26:00,mcc,60.59
2022-08-25T23:27:00,mcc,61.13
2022-08-25T23:28:00,mcc,68.12
2022-08-25T23:29:00,mcc,60.47
2022-08-25T23:30:00,mcc,62.58
2022-08-25T23:31:00,mcc,61.27
2022-08-25T23:32:00,mcc,59.92
2022-08-25T23:33:00,mcc,61.37
2022-08-25T23:34:00,mcc,58.07
2022-08-25T23:35:00,mcc,60.96
2022-08-25T23:36:00,mcc,60.93
2022-08-25T23:37:00,mcc,60.80
2022-08-25T23:38:00,mcc,60.19
2022-08-25T23:39:00,mcc,60.83
2022-08-25T23:40:00,mcc,62.98
2022-08-25T23:41:00,mcc,63.00
2022-08-25T23:42:00,mcc,67.26
2022-08-25T23:43:00,mcc,66.41
2022-08-25T23:44:00,mcc,65.67
2022-08-25T23:45:00,mcc,67.62
2022-08-25T23:46:00,mcc,65.93
2022-08-25T23:47:00,mcc,66.68
2022-08-25T23:48:00,mcc,65.66
2022-08-25T23:49:00,mcc,63.09
2022-08-25T23:50:00,mcc,62.97
2022-08-25T23:51:00,mcc,59.82
2022-08-25T23:52:00,mcc,61.01
2022-08-25T23:53:00,mcc,60.61
2022-08-25T23:54:00,mcc,63.42
2022-08-25T23:55:00,mcc,63.67
2022-08-25T23:56:00,mcc,62.39
2022-08-25T23:57:00,mcc,61.36
2022-08-25T23:58:00,mcc,62.06
2022-08-25T23:59:00,mcc,65.61
