#datetime,building,power
2022-09-11T22:12:00,mfh,28.49
2022-09-11T22:13:00,mfh,28.38
2022-09-11T22:14:00,mfh,29.07
2022-09-11T22:15:00,mfh,28.14
2022-09-11T22:16:00,mfh,27.81
2022-09-11T22:17:00,mfh,27.76
2022-09-11T22:18:00,mfh,27.87
2022-09-11T22:19:00,mfh,27.88
2022-09-11T22:20:00,mfh,28.55
2022-09-11T22:21:00,mfh,28.49
2022-09-11T22:22:00,mfh,28.48
2022-09-11T22:23:00,mfh,28.42
2022-09-11T22:24:00,mfh,28.53
2022-09-11T22:25:00,mfh,28.12
2022-09-11T22:26:00,mfh,27.91
2022-09-11T22:27:00,mfh,28.04
2022-09-11T22:28:00,mfh,28.57
2022-09-11T22:29:00,mfh,28.60
2022-09-11T22:30:00,mfh,28.62
2022-09-11T22:31:00,mfh,28.72
2022-09-11T22:32:00,mfh,28.09
2022-09-11T22:33:00,mfh,28.16
2022-09-11T22:34:00,mfh,27.99
2022-09-11T22:35:00,mfh,27.98
2022-09-11T22:36:00,mfh,28.73
2022-09-11T22:37:00,mfh,28.67
2022-09-11T22:38:00,mfh,28.71
2022-09-11T22:39:00,mfh,28.58
2022-09-11T22:40:00,mfh,27.87
2022-09-11T22:41:00,mfh,27.93
2022-09-11T22:42:00,mfh,28.01
2022-09-11T22:43:00,mfh,27.92
2022-09-11T22:44:00,mfh,28.49
2022-09-11T22:45:00,mfh,28.51
2022-09-11T22:46:00,mfh,28.42
2022-09-11T22:47:00,mfh,29.87
2022-09-11T22:48:00,mfh,29.40
2022-09-11T22:49:00,mfh,29.39
2022-09-11T22:50:00,mfh,29.37
2022-09-11T22:51:00,mfh,29.39
2022-09-11T22:52:00,mfh,28.76
2022-09-11T22:53:00,mfh,28.57
2022-09-11T22:54:00,mfh,29.24
2022-09-11T22:55:00,mfh,28.88
2022-09-11T22:56:00,mfh,28.23
2022-09-11T22:57:00,mfh,28.13
2022-09-11T22:58:00,mfh,28.05
2022-09-11T22:59:00,mfh,28.02
2022-09-11T23:00:00,mfh,28.04
2022-09-11T23:01:00,mfh,28.62
2022-09-11T23:02:00,mfh,28.69
2022-09-11T23:03:00,mfh,29.46
2022-09-11T23:04:00,mfh,28.10
2022-09-11T23:05:00,mfh,28.00
2022-09-11T23:06:00,mfh,28.10
2022-09-11T23:07:00,mfh,28.09
2022-09-11T23:08:00,mfh,28.42
2022-09-11T23:09:00,mfh,28.58
2022-09-11T23:10:00,mfh,28.62
2022-09-11T23:11:00,mfh,28.47
2022-09-11T23:12:00,mfh,28.06
2022-09-11T23:13:00,mfh,27.58
2022-09-11T23:14:00,mfh,27.71
2022-09-11T23:15:00,mfh,27.69
2022-09-11T23:16:00,mfh,27.61
2022-09-11T23:17:00,mfh,28.31
2022-09-11T23:18:00,mfh,28.36
2022-09-11T23:19:00,mfh,28.40
2022-09-11T23:20:00,mfh,27.61
2022-09-11T23:21:00,mfh,27.66
2022-09-11T23:22:00,mfh,27.62
2022-09-11T23:23:00,mfh,27.49
2022-09-11T23:24:00,mfh,27.51
2022-09-11T23:25:00,mfh,28.33
2022-09-11T23:26:00,mfh,28.36
2022-09-11T23:27:00,mfh,28.41
2022-09-11T23:28:00,mfh,28.34
2022-09-11T23:29:00,mfh,27.89
2022-09-11T23:30:00,mfh,27.93
2022-09-11T23:31:00,mfh,27.87
2022-09-11T23:32:00,mfh,27.83
2022-09-11T23:33:00,mfh,27.95
2022-09-11T23:34:00,mfh,29.06
2022-09-11T23:35:00,mfh,28.32
2022-09-11T23:36:00,mfh,28.29
2022-09-11T23:37:00,mfh,27.60
2022-09-11T23:38:00,mfh,27.54
2022-09-11T23:39:00,mfh,28.23
2022-09-11T23:40:00,mfh,28.27
2022-09-11T23:41:00,mfh,28.20
2022-09-11T23:42:00,mfh,29.20
2022-09-11T23:43:00,mfh,28.95
2022-09-11T23:44:00,mfh,29.16
2022-09-11T23:45:00,mfh,27.57
2022-09-11T23:46:00,mfh,27.57
2022-09-11T23:47:00,mfh,27.51
2022-09-11T23:48:00,mfh,27.52
2022-09-11T23:49:00,mfh,27.48
2022-09-11T23:50:00,mfh,28.11
2022-09-11T23:51:00,mfh,29.15
2022-09-11T23:52:00,mfh,28.08
2022-09-11T23:53:00,mfh,28.54
2022-09-11T23:54:00,mfh,27.60
2022-09-11T23:55:00,mfh,27.90
2022-09-11T23:56:00,mfh,27.89
2022-09-11T23:57:00,mfh,27.85
2022-09-11T23:58:00,mfh,28.51
2022-09-11T23:59:00,mfh,29.45
