#datetime,building,power
2022-03-13T23:13:00,sdl,11.31
2022-03-13T23:14:00,sdl,11.26
2022-03-13T23:15:00,sdl,11.28
2022-03-13T23:16:00,sdl,11.32
2022-03-13T23:17:00,sdl,11.27
2022-03-13T23:18:00,sdl,11.26
2022-03-13T23:19:00,sdl,12.33
2022-03-13T23:20:00,sdl,8.90
2022-03-13T23:21:00,sdl,8.97
2022-03-13T23:22:00,sdl,8.81
2022-03-13T23:23:00,sdl,8.79
2022-03-13T23:24:00,sdl,8.81
2022-03-13T23:25:00,sdl,9.27
2022-03-13T23:26:00,sdl,8.78
2022-03-13T23:27:00,sdl,8.68
2022-03-13T23:28:00,sdl,8.70
2022-03-13T23:29:00,sdl,8.77
2022-03-13T23:30:00,sdl,8.75
2022-03-13T23:31:00,sdl,9.54
2022-03-13T23:32:00,sdl,9.27
2022-03-13T23:33:00,sdl,9.22
2022-03-13T23:34:00,sdl,9.29
2022-03-13T23:35:00,sdl,9.28
2022-03-13T23:36:00,sdl,9.17
2022-03-13T23:37:00,sdl,9.17
2022-03-13T23:38:00,sdl,12.14
2022-03-13T23:39:00,sdl,11.78
2022-03-13T23:40:00,sdl,11.43
2022-03-13T23:41:00,sdl,11.81
2022-03-13T23:42:00,sdl,11.90
2022-03-13T23:43:00,sdl,11.47
2022-03-13T23:44:00,sdl,11.53
2022-03-13T23:45:00,sdl,11.60
2022-03-13T23:46:00,sdl,11.59
2022-03-13T23:47:00,sdl,15.64
2022-03-13T23:48:00,sdl,13.35
2022-03-13T23:49:00,sdl,13.25
2022-03-13T23:50:00,sdl,13.74
2022-03-13T23:51:00,sdl,13.23
2022-03-13T23:52:00,sdl,13.21
2022-03-13T23:53:00,sdl,13.26
2022-03-13T23:54:00,sdl,13.23
2022-03-13T23:55:00,sdl,13.29
2022-03-13T23:56:00,sdl,13.42
2022-03-13T23:57:00,sdl,13.35
2022-03-13T23:58:00,sdl,13.35
2022-03-13T23:59:00,sdl,13.33
