#datetime,building,power
2024-02-05T22:12:00,vfh,42.40
2024-02-05T22:13:00,vfh,46.70
2024-02-05T22:14:00,vfh,94.27
2024-02-05T22:15:00,vfh,103.12
2024-02-05T22:16:00,vfh,96.68
2024-02-05T22:17:00,vfh,114.68
2024-02-05T22:18:00,vfh,83.59
2024-02-05T22:19:00,vfh,111.96
2024-02-05T22:20:00,vfh,53.01
2024-02-05T22:21:00,vfh,39.86
2024-02-05T22:22:00,vfh,100.48
2024-02-05T22:23:00,vfh,100.48
2024-02-05T22:24:00,vfh,87.39
2024-02-05T22:25:00,vfh,40.01
2024-02-05T22:26:00,vfh,51.01
2024-02-05T22:27:00,vfh,97.88
2024-02-05T22:28:00,vfh,75.42
2024-02-05T22:29:00,vfh,43.59
2024-02-05T22:30:00,vfh,37.42
2024-02-05T22:31:00,vfh,37.42
2024-02-05T22:32:00,vfh,32.41
2024-02-05T22:33:00,vfh,28.14
2024-02-05T22:34:00,vfh,28.14
2024-02-05T22:35:00,vfh,19.02
2024-02-05T22:36:00,vfh,27.78
2024-02-05T22:37:00,vfh,48.55
2024-02-05T22:38:00,vfh,48.55
2024-02-05T22:39:00,vfh,99.33
2024-02-05T22:40:00,vfh,77.45
2024-02-05T22:41:00,vfh,18.24
2024-02-05T22:42:00,vfh,21.18
2024-02-05T22:43:00,vfh,25.71
2024-02-05T22:44:00,vfh,52.22
2024-02-05T22:45:00,vfh,34.08
2024-02-05T22:46:00,vfh,34.08
2024-02-05T22:47:00,vfh,35.56
2024-02-05T22:48:00,vfh,87.21
2024-02-05T22:49:00,vfh,119.44
2024-02-05T22:50:00,vfh,112.22
2024-02-05T22:51:00,vfh,85.38
2024-02-05T22:52:00,vfh,87.05
2024-02-05T22:53:00,vfh,100.70
2024-02-05T22:54:00,vfh,99.50
2024-02-05T22:55:00,vfh,88.54
2024-02-05T22:56:00,vfh,113.18
2024-02-05T22:57:00,vfh,113.18
2024-02-05T22:58:00,vfh,52.87
2024-02-05T22:59:00,vfh,52.87
2024-02-05T23:00:00,vfh,118.78
2024-02-05T23:01:00,vfh,73.91
2024-02-05T23:02:00,vfh,73.91
2024-02-05T23:03:00,vfh,37.56
2024-02-05T23:04:00,vfh,117.49
2024-02-05T23:05:00,vfh,33.87
2024-02-05T23:06:00,vfh,33.87
2024-02-05T23:07:00,vfh,72.79
2024-02-05T23:08:00,vfh,74.52
2024-02-05T23:09:00,vfh,72.41
2024-02-05T23:10:00,vfh,88.24
2024-02-05T23:11:00,vfh,63.17
2024-02-05T23:12:00,vfh,63.17
2024-02-05T23:13:00,vfh,68.17
2024-02-05T23:14:00,vfh,70.62
2024-02-05T23:15:00,vfh,107.17
2024-02-05T23:16:00,vfh,107.17
2024-02-05T23:17:00,vfh,88.63
2024-02-05T23:18:00,vfh,88.63
2024-02-05T23:19:00,vfh,63.21
2024-02-05T23:20:00,vfh,19.17
2024-02-05T23:21:00,vfh,19.17
2024-02-05T23:22:00,vfh,47.27
2024-02-05T23:23:00,vfh,47.27
2024-02-05T23:24:00,vfh,66.60
2024-02-05T23:25:00,vfh,66.60
2024-02-05T23:26:00,vfh,46.08
2024-02-05T23:27:00,vfh,46.08
2024-02-05T23:28:00,vfh,40.37
2024-02-05T23:29:00,vfh,88.06
2024-02-05T23:30:00,vfh,45.88
2024-02-05T23:31:00,vfh,55.76
2024-02-05T23:32:00,vfh,42.51
2024-02-05T23:33:00,vfh,5.76
2024-02-05T23:34:00,vfh,79.48
2024-02-05T23:35:00,vfh,87.72
2024-02-05T23:36:00,vfh,87.72
2024-02-05T23:37:00,vfh,95.51
2024-02-05T23:38:00,vfh,95.51
2024-02-05T23:39:00,vfh,18.77
2024-02-05T23:40:00,vfh,23.90
2024-02-05T23:41:00,vfh,23.90
2024-02-05T23:42:00,vfh,25.49
2024-02-05T23:43:00,vfh,25.49
2024-02-05T23:44:00,vfh,86.90
2024-02-05T23:45:00,vfh,34.39
2024-02-05T23:46:00,vfh,76.85
2024-02-05T23:47:00,vfh,95.06
2024-02-05T23:48:00,vfh,91.32
2024-02-05T23:49:00,vfh,65.47
2024-02-05T23:50:00,vfh,65.47
2024-02-05T23:51:00,vfh,119.61
2024-02-05T23:52:00,vfh,120.75
2024-02-05T23:53:00,vfh,118.69
2024-02-05T23:54:00,vfh,107.94
2024-02-05T23:55:00,vfh,92.06
2024-02-05T23:56:00,vfh,57.30
2024-02-05T23:57:00,vfh,93.13
2024-02-05T23:58:00,vfh,122.44
2024-02-05T23:59:00,vfh,122.44
