#datetime,building,power
2023-08-21T23:18:00,prt,28.26
2023-08-21T23:19:00,prt,28.42
2023-08-21T23:20:00,prt,31.96
2023-08-21T23:21:00,prt,39.58
2023-08-21T23:22:00,prt,36.85
2023-08-21T23:23:00,prt,34.77
2023-08-21T23:24:00,prt,37.07
2023-08-21T23:25:00,prt,28.42
2023-08-21T23:26:00,prt,32.67
2023-08-21T23:27:00,prt,32.59
2023-08-21T23:28:00,prt,32.39
2023-08-21T23:29:00,prt,31.60
2023-08-21T23:30:00,prt,32.67
2023-08-21T23:31:00,prt,33.16
2023-08-21T23:32:00,prt,28.18
2023-08-21T23:33:00,prt,28.52
2023-08-21T23:34:00,prt,27.82
2023-08-21T23:35:00,prt,28.84
2023-08-21T23:36:00,prt,26.78
2023-08-21T23:37:00,prt,26.59
2023-08-21T23:38:00,prt,27.82
2023-08-21T23:39:00,prt,27.76
2023-08-21T23:40:00,prt,28.73
2023-08-21T23:41:00,prt,26.92
2023-08-21T23:42:00,prt,27.84
2023-08-21T23:43:00,prt,26.85
2023-08-21T23:44:00,prt,32.73
2023-08-21T23:45:00,prt,31.47
2023-08-21T23:46:00,prt,44.37
2023-08-21T23:47:00,prt,39.27
2023-08-21T23:48:00,prt,37.84
2023-08-21T23:49:00,prt,41.24
2023-08-21T23:50:00,prt,32.11
2023-08-21T23:51:00,prt,30.84
2023-08-21T23:52:00,prt,30.42
2023-08-21T23:53:00,prt,28.54
2023-08-21T23:54:00,prt,28.56
2023-08-21T23:55:00,prt,27.54
2023-08-21T23:56:00,prt,26.96
2023-08-21T23:57:00,prt,26.90
2023-08-21T23:58:00,prt,28.22
2023-08-21T23:59:00,prt,27.91
