#datetime,building,power
2023-07-12T22:12:00,rvs,22.95
2023-07-12T22:13:00,rvs,37.63
2023-07-12T22:14:00,rvs,20.76
2023-07-12T22:15:00,rvs,20.95
2023-07-12T22:16:00,rvs,18.31
2023-07-12T22:17:00,rvs,16.01
2023-07-12T22:18:00,rvs,19.81
2023-07-12T22:19:00,rvs,19.81
2023-07-12T22:20:00,rvs,14.62
2023-07-12T22:21:00,rvs,18.64
2023-07-12T22:22:00,rvs,13.98
2023-07-12T22:23:00,rvs,15.14
2023-07-12T22:24:00,rvs,19.13
2023-07-12T22:25:00,rvs,15.03
2023-07-12T22:26:00,rvs,13.94
2023-07-12T22:27:00,rvs,18.05
2023-07-12T22:28:00,rvs,14.33
2023-07-12T22:29:00,rvs,18.99
2023-07-12T22:30:00,rvs,18.90
2023-07-12T22:31:00,rvs,17.66
2023-07-12T22:32:00,rvs,21.04
2023-07-12T22:33:00,rvs,22.29
2023-07-12T22:34:00,rvs,21.18
2023-07-12T22:35:00,rvs,30.86
2023-07-12T22:36:00,rvs,30.31
2023-07-12T22:37:00,rvs,30.55
2023-07-12T22:38:00,rvs,31.04
2023-07-12T22:39:00,rvs,27.96
2023-07-12T22:40:00,rvs,28.03
2023-07-12T22:41:00,rvs,29.00
2023-07-12T22:42:00,rvs,30.60
2023-07-12T22:43:00,rvs,38.41
2023-07-12T22:44:00,rvs,32.97
2023-07-12T22:45:00,rvs,30.55
2023-07-12T22:46:00,rvs,30.16
2023-07-12T22:47:00,rvs,28.72
2023-07-12T22:48:00,rvs,28.46
2023-07-12T22:49:00,rvs,28.88
2023-07-12T22:50:00,rvs,28.77
2023-07-12T22:51:00,rvs,28.87
2023-07-12T22:52:00,rvs,28.62
2023-07-12T22:53:00,rvs,27.69
2023-07-12T22:54:00,rvs,28.98
2023-07-12T22:55:00,rvs,30.09
2023-07-12T22:56:00,rvs,30.60
2023-07-12T22:57:00,rvs,24.70
2023-07-12T22:58:00,rvs,22.65
2023-07-12T22:59:00,rvs,24.88
2023-07-12T23:00:00,rvs,21.05
2023-07-12T23:01:00,rvs,17.22
2023-07-12T23:02:00,rvs,18.74
2023-07-12T23:03:00,rvs,21.21
2023-07-12T23:04:00,rvs,36.77
2023-07-12T23:05:00,rvs,20.33
2023-07-12T23:06:00,rvs,20.42
2023-07-12T23:07:00,rvs,21.49
2023-07-12T23:08:00,rvs,21.11
2023-07-12T23:09:00,rvs,20.69
2023-07-12T23:10:00,rvs,20.00
2023-07-12T23:11:00,rvs,17.34
2023-07-12T23:12:00,rvs,17.28
2023-07-12T23:13:00,rvs,16.63
2023-07-12T23:14:00,rvs,18.93
2023-07-12T23:15:00,rvs,20.08
2023-07-12T23:16:00,rvs,16.70
2023-07-12T23:17:00,rvs,16.27
2023-07-12T23:18:00,rvs,16.98
2023-07-12T23:19:00,rvs,17.33
2023-07-12T23:20:00,rvs,17.83
2023-07-12T23:21:00,rvs,18.61
2023-07-12T23:22:00,rvs,18.56
2023-07-12T23:23:00,rvs,17.38
2023-07-12T23:24:00,rvs,17.21
2023-07-12T23:25:00,rvs,17.52
2023-07-12T23:26:00,rvs,19.67
2023-07-12T23:27:00,rvs,21.23
2023-07-12T23:28:00,rvs,37.85
2023-07-12T23:29:00,rvs,38.41
2023-07-12T23:30:00,rvs,41.19
2023-07-12T23:31:00,rvs,38.71
2023-07-12T23:32:00,rvs,26.87
2023-07-12T23:33:00,rvs,25.56
2023-07-12T23:34:00,rvs,25.40
2023-07-12T23:35:00,rvs,27.08
2023-07-12T23:36:00,rvs,26.31
2023-07-12T23:37:00,rvs,25.35
2023-07-12T23:38:00,rvs,21.60
2023-07-12T23:39:00,rvs,24.22
2023-07-12T23:40:00,rvs,23.56
2023-07-12T23:41:00,rvs,23.02
2023-07-12T23:42:00,rvs,19.88
2023-07-12T23:43:00,rvs,20.68
2023-07-12T23:44:00,rvs,16.68
2023-07-12T23:45:00,rvs,16.38
2023-07-12T23:46:00,rvs,17.24
2023-07-12T23:47:00,rvs,17.63
2023-07-12T23:48:00,rvs,17.68
2023-07-12T23:49:00,rvs,20.15
2023-07-12T23:50:00,rvs,19.33
2023-07-12T23:51:00,rvs,20.80
2023-07-12T23:52:00,rvs,22.65
2023-07-12T23:53:00,rvs,23.27
2023-07-12T23:54:00,rvs,23.34
2023-07-12T23:55:00,rvs,23.69
2023-07-12T23:56:00,rvs,24.29
2023-07-12T23:57:00,rvs,19.75
2023-07-12T23:58:00,rvs,20.21
2023-07-12T23:59:00,rvs,16.69
