#datetime,building,power
2023-04-26T23:18:00,atd,20.74
2023-04-26T23:19:00,atd,21.09
2023-04-26T23:20:00,atd,20.56
2023-04-26T23:21:00,atd,18.07
2023-04-26T23:22:00,atd,24.55
2023-04-26T23:23:00,atd,21.27
2023-04-26T23:24:00,atd,19.08
2023-04-26T23:25:00,atd,28.06
2023-04-26T23:26:00,atd,22.22
2023-04-26T23:27:00,atd,20.91
2023-04-26T23:28:00,atd,36.16
2023-04-26T23:29:00,atd,24.75
2023-04-26T23:30:00,atd,25.84
2023-04-26T23:31:00,atd,19.07
2023-04-26T23:32:00,atd,22.11
2023-04-26T23:33:00,atd,23.93
2023-04-26T23:34:00,atd,22.40
2023-04-26T23:35:00,atd,26.08
2023-04-26T23:36:00,atd,18.68
2023-04-26T23:37:00,atd,20.44
2023-04-26T23:38:00,atd,18.11
2023-04-26T23:39:00,atd,16.06
2023-04-26T23:40:00,atd,17.76
2023-04-26T23:41:00,atd,17.41
2023-04-26T23:42:00,atd,18.20
2023-04-26T23:43:00,atd,20.67
2023-04-26T23:44:00,atd,22.40
2023-04-26T23:45:00,atd,21.41
2023-04-26T23:46:00,atd,20.23
2023-04-26T23:47:00,atd,17.67
2023-04-26T23:48:00,atd,31.94
2023-04-26T23:49:00,atd,18.79
2023-04-26T23:50:00,atd,15.38
2023-04-26T23:51:00,atd,16.84
2023-04-26T23:52:00,atd,15.87
2023-04-26T23:53:00,atd,18.13
2023-04-26T23:54:00,atd,17.22
2023-04-26T23:55:00,atd,18.93
2023-04-26T23:56:00,atd,24.97
2023-04-26T23:57:00,atd,21.55
2023-04-26T23:58:00,atd,23.90
2023-04-26T23:59:00,atd,23.69
