#datetime,building,power
2022-09-08T23:18:00,atd,17.29
2022-09-08T23:19:00,atd,18.16
2022-09-08T23:20:00,atd,17.82
2022-09-08T23:21:00,atd,16.81
2022-09-08T23:22:00,atd,17.94
2022-09-08T23:23:00,atd,21.01
2022-09-08T23:24:00,atd,20.28
2022-09-08T23:25:00,atd,21.21
2022-09-08T23:26:00,atd,21.52
2022-09-08T23:27:00,atd,20.38
2022-09-08T23:28:00,atd,21.33
2022-09-08T23:29:00,atd,20.77
2022-09-08T23:30:00,atd,33.21
2022-09-08T23:31:00,atd,35.00
2022-09-08T23:32:00,atd,29.64
2022-09-08T23:33:00,atd,17.82
2022-09-08T23:34:00,atd,22.39
2022-09-08T23:35:00,atd,20.44
2022-09-08T23:36:00,atd,20.90
2022-09-08T23:37:00,atd,22.70
2022-09-08T23:38:00,atd,32.14
2022-09-08T23:39:00,atd,24.89
2022-09-08T23:40:00,atd,21.91
2022-09-08T23:41:00,atd,25.29
2022-09-08T23:42:00,atd,26.23
2022-09-08T23:43:00,atd,25.37
2022-09-08T23:44:00,atd,24.86
2022-09-08T23:45:00,atd,25.13
2022-09-08T23:46:00,atd,22.25
2022-09-08T23:47:00,atd,23.27
2022-09-08T23:48:00,atd,21.08
2022-09-08T23:49:00,atd,18.80
2022-09-08T23:50:00,atd,18.03
2022-09-08T23:51:00,atd,15.00
2022-09-08T23:52:00,atd,17.44
2022-09-08T23:53:00,atd,17.12
2022-09-08T23:54:00,atd,17.11
2022-09-08T23:55:00,atd,21.04
2022-09-08T23:56:00,atd,22.82
2022-09-08T23:57:00,atd,18.83
2022-09-08T23:58:00,atd,19.58
2022-09-08T23:59:00,atd,23.73
