#datetime,building,power
2022-10-10T23:18:00,prt,40.53
2022-10-10T23:19:00,prt,37.11
2022-10-10T23:20:00,prt,36.39
2022-10-10T23:21:00,prt,34.08
2022-10-10T23:22:00,prt,29.09
2022-10-10T23:23:00,prt,25.97
2022-10-10T23:24:00,prt,26.78
2022-10-10T23:25:00,prt,26.92
2022-10-10T23:26:00,prt,26.25
2022-10-10T23:27:00,prt,26.23
2022-10-10T23:28:00,prt,28.06
2022-10-10T23:29:00,prt,33.87
2022-10-10T23:30:00,prt,34.52
2022-10-10T23:31:00,prt,28.08
2022-10-10T23:32:00,prt,28.57
2022-10-10T23:33:00,prt,29.56
2022-10-10T23:34:00,prt,33.08
2022-10-10T23:35:00,prt,33.01
2022-10-10T23:36:00,prt,34.87
2022-10-10T23:37:00,prt,31.92
2022-10-10T23:38:00,prt,32.80
2022-10-10T23:39:00,prt,29.57
2022-10-10T23:40:00,prt,29.41
2022-10-10T23:41:00,prt,33.92
2022-10-10T23:42:00,prt,37.51
2022-10-10T23:43:00,prt,34.66
2022-10-10T23:44:00,prt,29.94
2022-10-10T23:45:00,prt,28.57
2022-10-10T23:46:00,prt,27.76
2022-10-10T23:47:00,prt,27.56
2022-10-10T23:48:00,prt,23.53
2022-10-10T23:49:00,prt,23.66
2022-10-10T23:50:00,prt,22.72
2022-10-10T23:51:00,prt,23.27
2022-10-10T23:52:00,prt,23.06
2022-10-10T23:53:00,prt,30.50
2022-10-10T23:54:00,prt,29.05
2022-10-10T23:55:00,prt,24.54
2022-10-10T23:56:00,prt,24.67
2022-10-10T23:57:00,prt,23.95
2022-10-10T23:58:00,prt,22.79
2022-10-10T23:59:00,prt,23.49
