#datetime,building,power
2022-10-10T23:18:00,atd,18.99
2022-10-10T23:19:00,atd,21.28
2022-10-10T23:20:00,atd,22.16
2022-10-10T23:21:00,atd,19.85
2022-10-10T23:22:00,atd,20.85
2022-10-10T23:23:00,atd,21.10
2022-10-10T23:24:00,atd,20.55
2022-10-10T23:25:00,atd,27.25
2022-10-10T23:26:00,atd,22.63
2022-10-10T23:27:00,atd,29.00
2022-10-10T23:28:00,atd,22.82
2022-10-10T23:29:00,atd,21.53
2022-10-10T23:30:00,atd,21.03
2022-10-10T23:31:00,atd,23.99
2022-10-10T23:32:00,atd,28.66
2022-10-10T23:33:00,atd,21.59
2022-10-10T23:34:00,atd,31.32
2022-10-10T23:35:00,atd,24.94
2022-10-10T23:36:00,atd,23.31
2022-10-10T23:37:00,atd,22.54
2022-10-10T23:38:00,atd,21.56
2022-10-10T23:39:00,atd,24.26
2022-10-10T23:40:00,atd,23.09
2022-10-10T23:41:00,atd,24.20
2022-10-10T23:42:00,atd,22.98
2022-10-10T23:43:00,atd,22.39
2022-10-10T23:44:00,atd,21.76
2022-10-10T23:45:00,atd,21.51
2022-10-10T23:46:00,atd,19.81
2022-10-10T23:47:00,atd,18.71
2022-10-10T23:48:00,atd,20.12
2022-10-10T23:49:00,atd,22.96
2022-10-10T23:50:00,atd,19.32
2022-10-10T23:51:00,atd,21.73
2022-10-10T23:52:00,atd,25.10
2022-10-10T23:53:00,atd,25.03
2022-10-10T23:54:00,atd,25.04
2022-10-10T23:55:00,atd,25.26
2022-10-10T23:56:00,atd,23.81
2022-10-10T23:57:00,atd,24.55
2022-10-10T23:58:00,atd,25.39
2022-10-10T23:59:00,atd,26.09
