#datetime,building,power
2024-03-30T22:12:00,mfh,21.20
2024-03-30T22:13:00,mfh,21.22
2024-03-30T22:14:00,mfh,21.25
2024-03-30T22:15:00,mfh,21.25
2024-03-30T22:16:00,mfh,21.48
2024-03-30T22:17:00,mfh,21.27
2024-03-30T22:18:00,mfh,20.88
2024-03-30T22:19:00,mfh,21.18
2024-03-30T22:20:00,mfh,20.68
2024-03-30T22:21:00,mfh,21.32
2024-03-30T22:22:00,mfh,21.26
2024-03-30T22:23:00,mfh,21.30
2024-03-30T22:24:00,mfh,21.90
2024-03-30T22:25:00,mfh,21.46
2024-03-30T22:26:00,mfh,21.79
2024-03-30T22:27:00,mfh,22.50
2024-03-30T22:28:00,mfh,21.02
2024-03-30T22:29:00,mfh,20.90
2024-03-30T22:30:00,mfh,20.94
2024-03-30T22:31:00,mfh,21.66
2024-03-30T22:32:00,mfh,21.65
2024-03-30T22:33:00,mfh,21.73
2024-03-30T22:34:00,mfh,21.91
2024-03-30T22:35:00,mfh,21.98
2024-03-30T22:36:00,mfh,21.98
2024-03-30T22:37:00,mfh,22.10
2024-03-30T22:38:00,mfh,21.25
2024-03-30T22:39:00,mfh,21.11
2024-03-30T22:40:00,mfh,21.22
2024-03-30T22:41:00,mfh,21.26
2024-03-30T22:42:00,mfh,21.74
2024-03-30T22:43:00,mfh,21.77
2024-03-30T22:44:00,mfh,21.85
2024-03-30T22:45:00,mfh,21.89
2024-03-30T22:46:00,mfh,21.68
2024-03-30T22:47:00,mfh,21.74
2024-03-30T22:48:00,mfh,21.00
2024-03-30T22:49:00,mfh,21.02
2024-03-30T22:50:00,mfh,21.86
2024-03-30T22:51:00,mfh,21.02
2024-03-30T22:52:00,mfh,21.37
2024-03-30T22:53:00,mfh,21.41
2024-03-30T22:54:00,mfh,21.65
2024-03-30T22:55:00,mfh,22.22
2024-03-30T22:56:00,mfh,21.76
2024-03-30T22:57:00,mfh,21.73
2024-03-30T22:58:00,mfh,22.28
2024-03-30T22:59:00,mfh,21.16
2024-03-30T23:00:00,mfh,21.44
2024-03-30T23:01:00,mfh,21.72
2024-03-30T23:02:00,mfh,21.75
2024-03-30T23:03:00,mfh,21.65
2024-03-30T23:04:00,mfh,21.41
2024-03-30T23:05:00,mfh,21.52
2024-03-30T23:06:00,mfh,21.41
2024-03-30T23:07:00,mfh,21.46
2024-03-30T23:08:00,mfh,21.45
2024-03-30T23:09:00,mfh,21.41
2024-03-30T23:10:00,mfh,21.45
2024-03-30T23:11:00,mfh,21.39
2024-03-30T23:12:00,mfh,21.47
2024-03-30T23:13:00,mfh,22.19
2024-03-30T23:14:00,mfh,22.24
2024-03-30T23:15:00,mfh,22.27
2024-03-30T23:16:00,mfh,22.30
2024-03-30T23:17:00,mfh,22.38
2024-03-30T23:18:00,mfh,22.31
2024-03-30T23:19:00,mfh,21.63
2024-03-30T23:20:00,mfh,20.81
2024-03-30T23:21:00,mfh,21.49
2024-03-30T23:22:00,mfh,20.83
2024-03-30T23:23:00,mfh,21.47
2024-03-30T23:24:00,mfh,21.48
2024-03-30T23:25:00,mfh,21.53
2024-03-30T23:26:00,mfh,22.98
2024-03-30T23:27:00,mfh,23.02
2024-03-30T23:28:00,mfh,23.00
2024-03-30T23:29:00,mfh,22.85
2024-03-30T23:30:00,mfh,22.28
2024-03-30T23:31:00,mfh,22.38
2024-03-30T23:32:00,mfh,22.15
2024-03-30T23:33:00,mfh,24.79
2024-03-30T23:34:00,mfh,25.33
2024-03-30T23:35:00,mfh,24.82
2024-03-30T23:36:00,mfh,25.43
2024-03-30T23:37:00,mfh,24.84
2024-03-30T23:38:00,mfh,24.87
2024-03-30T23:39:00,mfh,24.03
2024-03-30T23:40:00,mfh,23.96
2024-03-30T23:41:00,mfh,23.89
2024-03-30T23:42:00,mfh,24.50
2024-03-30T23:43:00,mfh,24.52
2024-03-30T23:44:00,mfh,24.46
2024-03-30T23:45:00,mfh,24.73
2024-03-30T23:46:00,mfh,24.52
2024-03-30T23:47:00,mfh,24.65
2024-03-30T23:48:00,mfh,24.95
2024-03-30T23:49:00,mfh,24.60
2024-03-30T23:50:00,mfh,23.98
2024-03-30T23:51:00,mfh,23.96
2024-03-30T23:52:00,mfh,23.96
2024-03-30T23:53:00,mfh,24.48
2024-03-30T23:54:00,mfh,24.46
2024-03-30T23:55:00,mfh,24.38
2024-03-30T23:56:00,mfh,24.43
2024-03-30T23:57:00,mfh,24.37
2024-03-30T23:58:00,mfh,24.90
2024-03-30T23:59:00,mfh,24.06
