#datetime,building,power
2022-11-18T22:12:00,vfh,28.55
2022-11-18T22:13:00,vfh,35.33
2022-11-18T22:14:00,vfh,86.93
2022-11-18T22:15:00,vfh,102.18
2022-11-18T22:16:00,vfh,102.27
2022-11-18T22:17:00,vfh,99.54
2022-11-18T22:18:00,vfh,109.79
2022-11-18T22:19:00,vfh,60.55
2022-11-18T22:20:00,vfh,60.55
2022-11-18T22:21:00,vfh,80.84
2022-11-18T22:22:00,vfh,80.84
2022-11-18T22:23:00,vfh,62.47
2022-11-18T22:24:00,vfh,69.14
2022-11-18T22:25:00,vfh,32.12
2022-11-18T22:26:00,vfh,32.12
2022-11-18T22:27:00,vfh,71.99
2022-11-18T22:28:00,vfh,79.66
2022-11-18T22:29:00,vfh,86.34
2022-11-18T22:30:00,vfh,50.48
2022-11-18T22:31:00,vfh,72.78
2022-11-18T22:32:00,vfh,83.86
2022-11-18T22:33:00,vfh,80.74
2022-11-18T22:34:00,vfh,110.88
2022-11-18T22:35:00,vfh,110.88
2022-11-18T22:36:00,vfh,13.05
2022-11-18T22:37:00,vfh,13.05
2022-11-18T22:38:00,vfh,50.17
2022-11-18T22:39:00,vfh,50.17
2022-11-18T22:40:00,vfh,44.86
2022-11-18T22:41:00,vfh,44.86
2022-11-18T22:42:00,vfh,56.90
2022-11-18T22:43:00,vfh,56.90
2022-11-18T22:44:00,vfh,117.28
2022-11-18T22:45:00,vfh,98.84
2022-11-18T22:46:00,vfh,98.84
2022-11-18T22:47:00,vfh,52.09
2022-11-18T22:48:00,vfh,52.09
2022-11-18T22:49:00,vfh,78.74
2022-11-18T22:50:00,vfh,78.74
2022-11-18T22:51:00,vfh,55.47
2022-11-18T22:52:00,vfh,55.47
2022-11-18T22:53:00,vfh,65.30
2022-11-18T22:54:00,vfh,84.75
2022-11-18T22:55:00,vfh,44.73
2022-11-18T22:56:00,vfh,21.26
2022-11-18T22:57:00,vfh,71.16
2022-11-18T22:58:00,vfh,71.16
2022-11-18T22:59:00,vfh,73.08
2022-11-18T23:00:00,vfh,69.79
2022-11-18T23:01:00,vfh,79.26
2022-11-18T23:02:00,vfh,53.71
2022-11-18T23:03:00,vfh,34.26
2022-11-18T23:04:00,vfh,61.47
2022-11-18T23:05:00,vfh,49.69
2022-11-18T23:06:00,vfh,71.05
2022-11-18T23:07:00,vfh,71.05
2022-11-18T23:08:00,vfh,20.06
2022-11-18T23:09:00,vfh,67.73
2022-11-18T23:10:00,vfh,122.67
2022-11-18T23:11:00,vfh,117.07
2022-11-18T23:12:00,vfh,12.73
2022-11-18T23:13:00,vfh,12.73
2022-11-18T23:14:00,vfh,57.95
2022-11-18T23:15:00,vfh,69.85
2022-11-18T23:16:00,vfh,61.33
2022-11-18T23:17:00,vfh,52.42
2022-11-18T23:18:00,vfh,80.39
2022-11-18T23:19:00,vfh,123.02
2022-11-18T23:20:00,vfh,29.09
2022-11-18T23:21:00,vfh,6.80
2022-11-18T23:22:00,vfh,60.05
2022-11-18T23:23:00,vfh,96.14
2022-11-18T23:24:00,vfh,87.95
2022-11-18T23:25:00,vfh,107.21
2022-11-18T23:26:00,vfh,61.20
2022-11-18T23:27:00,vfh,61.20
2022-11-18T23:28:00,vfh,82.16
2022-11-18T23:29:00,vfh,82.16
2022-11-18T23:30:00,vfh,95.47
2022-11-18T23:31:00,vfh,57.60
2022-11-18T23:32:00,vfh,80.24
2022-11-18T23:33:00,vfh,85.75
2022-11-18T23:34:00,vfh,46.26
2022-11-18T23:35:00,vfh,31.28
2022-11-18T23:36:00,vfh,41.40
2022-11-18T23:37:00,vfh,59.36
2022-11-18T23:38:00,vfh,35.01
2022-11-18T23:39:00,vfh,13.24
2022-11-18T23:40:00,vfh,26.62
2022-11-18T23:41:00,vfh,26.62
2022-11-18T23:42:00,vfh,115.06
2022-11-18T23:43:00,vfh,74.19
2022-11-18T23:44:00,vfh,69.95
2022-11-18T23:45:00,vfh,82.67
2022-11-18T23:46:00,vfh,25.98
2022-11-18T23:47:00,vfh,25.98
2022-11-18T23:48:00,vfh,77.71
2022-11-18T23:49:00,vfh,77.71
2022-11-18T23:50:00,vfh,21.75
2022-11-18T23:51:00,vfh,16.81
2022-11-18T23:52:00,vfh,6.45
2022-11-18T23:53:00,vfh,6.45
2022-11-18T23:54:00,vfh,125.74
2022-11-18T23:55:00,vfh,125.05
2022-11-18T23:56:00,vfh,70.28
2022-11-18T23:57:00,vfh,33.90
2022-11-18T23:58:00,vfh,30.09
2022-11-18T23:59:00,vfh,30.09
