#datetime,building,power
2023-10-08T22:12:00,mfh,34.65
2023-10-08T22:13:00,mfh,34.69
2023-10-08T22:14:00,mfh,34.61
2023-10-08T22:15:00,mfh,34.83
2023-10-08T22:16:00,mfh,34.53
2023-10-08T22:17:00,mfh,34.00
2023-10-08T22:18:00,mfh,33.95
2023-10-08T22:19:00,mfh,34.32
2023-10-08T22:20:00,mfh,34.55
2023-10-08T22:21:00,mfh,34.85
2023-10-08T22:22:00,mfh,34.76
2023-10-08T22:23:00,mfh,35.09
2023-10-08T22:24:00,mfh,35.15
2023-10-08T22:25:00,mfh,35.19
2023-10-08T22:26:00,mfh,34.22
2023-10-08T22:27:00,mfh,34.25
2023-10-08T22:28:00,mfh,34.17
2023-10-08T22:29:00,mfh,34.79
2023-10-08T22:30:00,mfh,34.89
2023-10-08T22:31:00,mfh,34.92
2023-10-08T22:32:00,mfh,34.93
2023-10-08T22:33:00,mfh,35.08
2023-10-08T22:34:00,mfh,34.97
2023-10-08T22:35:00,mfh,34.81
2023-10-08T22:36:00,mfh,34.13
2023-10-08T22:37:00,mfh,34.08
2023-10-08T22:38:00,mfh,34.66
2023-10-08T22:39:00,mfh,34.78
2023-10-08T22:40:00,mfh,34.90
2023-10-08T22:41:00,mfh,34.89
2023-10-08T22:42:00,mfh,34.83
2023-10-08T22:43:00,mfh,34.69
2023-10-08T22:44:00,mfh,34.28
2023-10-08T22:45:00,mfh,34.12
2023-10-08T22:46:00,mfh,34.11
2023-10-08T22:47:00,mfh,34.02
2023-10-08T22:48:00,mfh,34.74
2023-10-08T22:49:00,mfh,35.34
2023-10-08T22:50:00,mfh,34.78
2023-10-08T22:51:00,mfh,34.77
2023-10-08T22:52:00,mfh,34.81
2023-10-08T22:53:00,mfh,34.80
2023-10-08T22:54:00,mfh,34.17
2023-10-08T22:55:00,mfh,34.02
2023-10-08T22:56:00,mfh,34.75
2023-10-08T22:57:00,mfh,34.27
2023-10-08T22:58:00,mfh,34.81
2023-10-08T22:59:00,mfh,34.78
2023-10-08T23:00:00,mfh,34.67
2023-10-08T23:01:00,mfh,34.65
2023-10-08T23:02:00,mfh,34.60
2023-10-08T23:03:00,mfh,34.02
2023-10-08T23:04:00,mfh,33.92
2023-10-08T23:05:00,mfh,34.02
2023-10-08T23:06:00,mfh,34.09
2023-10-08T23:07:00,mfh,34.97
2023-10-08T23:08:00,mfh,34.94
2023-10-08T23:09:00,mfh,34.89
2023-10-08T23:10:00,mfh,34.83
2023-10-08T23:11:00,mfh,34.72
2023-10-08T23:12:00,mfh,34.55
2023-10-08T23:13:00,mfh,34.20
2023-10-08T23:14:00,mfh,34.00
2023-10-08T23:15:00,mfh,34.06
2023-10-08T23:16:00,mfh,34.66
2023-10-08T23:17:00,mfh,34.59
2023-10-08T23:18:00,mfh,34.53
2023-10-08T23:19:00,mfh,34.74
2023-10-08T23:20:00,mfh,34.44
2023-10-08T23:21:00,mfh,34.66
2023-10-08T23:22:00,mfh,33.98
2023-10-08T23:23:00,mfh,33.90
2023-10-08T23:24:00,mfh,34.04
2023-10-08T23:25:00,mfh,33.89
2023-10-08T23:26:00,mfh,34.54
2023-10-08T23:27:00,mfh,34.54
2023-10-08T23:28:00,mfh,34.56
2023-10-08T23:29:00,mfh,35.55
2023-10-08T23:30:00,mfh,34.80
2023-10-08T23:31:00,mfh,34.97
2023-10-08T23:32:00,mfh,34.89
2023-10-08T23:33:00,mfh,34.21
2023-10-08T23:34:00,mfh,34.72
2023-10-08T23:35:00,mfh,34.15
2023-10-08T23:36:00,mfh,34.77
2023-10-08T23:37:00,mfh,34.75
2023-10-08T23:38:00,mfh,34.84
2023-10-08T23:39:00,mfh,34.98
2023-10-08T23:40:00,mfh,34.90
2023-10-08T23:41:00,mfh,35.55
2023-10-08T23:42:00,mfh,34.30
2023-10-08T23:43:00,mfh,34.25
2023-10-08T23:44:00,mfh,34.25
2023-10-08T23:45:00,mfh,34.79
2023-10-08T23:46:00,mfh,34.74
2023-10-08T23:47:00,mfh,34.76
2023-10-08T23:48:00,mfh,34.90
2023-10-08T23:49:00,mfh,35.08
2023-10-08T23:50:00,mfh,34.69
2023-10-08T23:51:00,mfh,34.59
2023-10-08T23:52:00,mfh,34.00
2023-10-08T23:53:00,mfh,34.04
2023-10-08T23:54:00,mfh,33.95
2023-10-08T23:55:00,mfh,34.48
2023-10-08T23:56:00,mfh,34.90
2023-10-08T23:57:00,mfh,34.58
2023-10-08T23:58:00,mfh,34.54
2023-10-08T23:59:00,mfh,34.49
