#datetime,building,power
2022-09-07T23:18:00,prt,28.28
2022-09-07T23:19:00,prt,35.87
2022-09-07T23:20:00,prt,29.54
2022-09-07T23:21:00,prt,28.87
2022-09-07T23:22:00,prt,26.64
2022-09-07T23:23:00,prt,26.53
2022-09-07T23:24:00,prt,28.11
2022-09-07T23:25:00,prt,28.03
2022-09-07T23:26:00,prt,27.10
2022-09-07T23:27:00,prt,26.71
2022-09-07T23:28:00,prt,25.20
2022-09-07T23:29:00,prt,32.59
2022-09-07T23:30:00,prt,28.30
2022-09-07T23:31:00,prt,34.25
2022-09-07T23:32:00,prt,23.24
2022-09-07T23:33:00,prt,22.78
2022-09-07T23:34:00,prt,23.37
2022-09-07T23:35:00,prt,27.22
2022-09-07T23:36:00,prt,27.57
2022-09-07T23:37:00,prt,29.86
2022-09-07T23:38:00,prt,30.78
2022-09-07T23:39:00,prt,36.33
2022-09-07T23:40:00,prt,37.14
2022-09-07T23:41:00,prt,30.51
2022-09-07T23:42:00,prt,29.88
2022-09-07T23:43:00,prt,29.66
2022-09-07T23:44:00,prt,24.75
2022-09-07T23:45:00,prt,23.58
2022-09-07T23:46:00,prt,24.02
2022-09-07T23:47:00,prt,23.44
2022-09-07T23:48:00,prt,22.95
2022-09-07T23:49:00,prt,23.58
2022-09-07T23:50:00,prt,30.60
2022-09-07T23:51:00,prt,28.13
2022-09-07T23:52:00,prt,25.43
2022-09-07T23:53:00,prt,24.55
2022-09-07T23:54:00,prt,23.95
2022-09-07T23:55:00,prt,23.87
2022-09-07T23:56:00,prt,23.90
2022-09-07T23:57:00,prt,24.11
2022-09-07T23:58:00,prt,22.62
2022-09-07T23:59:00,prt,23.04
