#datetime,building,power
2023-03-06T23:18:00,prt,32.43
2023-03-06T23:19:00,prt,32.02
2023-03-06T23:20:00,prt,28.32
2023-03-06T23:21:00,prt,28.10
2023-03-06T23:22:00,prt,26.29
2023-03-06T23:23:00,prt,25.74
2023-03-06T23:24:00,prt,26.82
2023-03-06T23:25:00,prt,37.41
2023-03-06T23:26:00,prt,36.59
2023-03-06T23:27:00,prt,32.66
2023-03-06T23:28:00,prt,33.07
2023-03-06T23:29:00,prt,30.32
2023-03-06T23:30:00,prt,25.73
2023-03-06T23:31:00,prt,25.41
2023-03-06T23:32:00,prt,26.38
2023-03-06T23:33:00,prt,26.26
2023-03-06T23:34:00,prt,28.60
2023-03-06T23:35:00,prt,27.50
2023-03-06T23:36:00,prt,25.84
2023-03-06T23:37:00,prt,25.91
2023-03-06T23:38:00,prt,25.54
2023-03-06T23:39:00,prt,25.68
2023-03-06T23:40:00,prt,25.09
2023-03-06T23:41:00,prt,24.92
2023-03-06T23:42:00,prt,29.13
2023-03-06T23:43:00,prt,31.17
2023-03-06T23:44:00,prt,31.28
2023-03-06T23:45:00,prt,32.41
2023-03-06T23:46:00,prt,31.39
2023-03-06T23:47:00,prt,33.87
2023-03-06T23:48:00,prt,30.14
2023-03-06T23:49:00,prt,30.94
2023-03-06T23:50:00,prt,25.09
2023-03-06T23:51:00,prt,25.10
2023-03-06T23:52:00,prt,26.92
2023-03-06T23:53:00,prt,26.43
2023-03-06T23:54:00,prt,25.35
2023-03-06T23:55:00,prt,21.40
2023-03-06T23:56:00,prt,21.36
2023-03-06T23:57:00,prt,19.86
2023-03-06T23:58:00,prt,20.27
2023-03-06T23:59:00,prt,19.14
