#datetime,building,power
2022-06-26T23:18:00,prt,47.66
2022-06-26T23:19:00,prt,50.02
2022-06-26T23:20:00,prt,50.43
2022-06-26T23:21:00,prt,48.13
2022-06-26T23:22:00,prt,48.59
2022-06-26T23:23:00,prt,39.37
2022-06-26T23:24:00,prt,37.24
2022-06-26T23:25:00,prt,40.36
2022-06-26T23:26:00,prt,41.44
2022-06-26T23:27:00,prt,40.39
2022-06-26T23:28:00,prt,40.44
2022-06-26T23:29:00,prt,40.91
2022-06-26T23:30:00,prt,42.04
2022-06-26T23:31:00,prt,40.50
2022-06-26T23:32:00,prt,38.90
2022-06-26T23:33:00,prt,38.57
2022-06-26T23:34:00,prt,38.18
2022-06-26T23:35:00,prt,38.12
2022-06-26T23:36:00,prt,36.63
2022-06-26T23:37:00,prt,35.77
2022-06-26T23:38:00,prt,35.12
2022-06-26T23:39:00,prt,36.33
2022-06-26T23:40:00,prt,35.69
2022-06-26T23:41:00,prt,35.71
2022-06-26T23:42:00,prt,44.54
2022-06-26T23:43:00,prt,42.98
2022-06-26T23:44:00,prt,44.52
2022-06-26T23:45:00,prt,43.09
2022-06-26T23:46:00,prt,42.39
2022-06-26T23:47:00,prt,33.37
2022-06-26T23:48:00,prt,35.03
2022-06-26T23:49:00,prt,37.83
2022-06-26T23:50:00,prt,34.15
2022-06-26T23:51:00,prt,32.81
2022-06-26T23:52:00,prt,32.72
2022-06-26T23:53:00,prt,31.70
2022-06-26T23:54:00,prt,31.29
2022-06-26T23:55:00,prt,31.45
2022-06-26T23:56:00,prt,31.44
2022-06-26T23:57:00,prt,31.17
2022-06-26T23:58:00,prt,31.00
2022-06-26T23:59:00,prt,31.96
