#datetime,building,power
2023-03-01T23:18:00,prt,26.43
2023-03-01T23:19:00,prt,26.89
2023-03-01T23:20:00,prt,29.30
2023-03-01T23:21:00,prt,29.44
2023-03-01T23:22:00,prt,29.86
2023-03-01T23:23:00,prt,29.55
2023-03-01T23:24:00,prt,37.17
2023-03-01T23:25:00,prt,34.42
2023-03-01T23:26:00,prt,31.09
2023-03-01T23:27:00,prt,32.08
2023-03-01T23:28:00,prt,29.35
2023-03-01T23:29:00,prt,27.98
2023-03-01T23:30:00,prt,27.50
2023-03-01T23:31:00,prt,28.98
2023-03-01T23:32:00,prt,28.48
2023-03-01T23:33:00,prt,28.20
2023-03-01T23:34:00,prt,32.14
2023-03-01T23:35:00,prt,34.66
2023-03-01T23:36:00,prt,36.58
2023-03-01T23:37:00,prt,34.89
2023-03-01T23:38:00,prt,29.61
2023-03-01T23:39:00,prt,30.68
2023-03-01T23:40:00,prt,30.33
2023-03-01T23:41:00,prt,26.36
2023-03-01T23:42:00,prt,24.70
2023-03-01T23:43:00,prt,24.37
2023-03-01T23:44:00,prt,25.27
2023-03-01T23:45:00,prt,23.87
2023-03-01T23:46:00,prt,24.24
2023-03-01T23:47:00,prt,25.38
2023-03-01T23:48:00,prt,24.91
2023-03-01T23:49:00,prt,28.52
2023-03-01T23:50:00,prt,28.96
2023-03-01T23:51:00,prt,23.72
2023-03-01T23:52:00,prt,23.76
2023-03-01T23:53:00,prt,24.64
2023-03-01T23:54:00,prt,24.61
2023-03-01T23:55:00,prt,24.49
2023-03-01T23:56:00,prt,23.68
2023-03-01T23:57:00,prt,28.74
2023-03-01T23:58:00,prt,28.57
2023-03-01T23:59:00,prt,28.12
