#datetime,building,power
2023-08-22T22:12:00,mfh,38.15
2023-08-22T22:13:00,mfh,38.02
2023-08-22T22:14:00,mfh,37.51
2023-08-22T22:15:00,mfh,37.56
2023-08-22T22:16:00,mfh,37.44
2023-08-22T22:17:00,mfh,37.45
2023-08-22T22:18:00,mfh,38.00
2023-08-22T22:19:00,mfh,37.90
2023-08-22T22:20:00,mfh,38.43
2023-08-22T22:21:00,mfh,37.98
2023-08-22T22:22:00,mfh,37.83
2023-08-22T22:23:00,mfh,37.76
2023-08-22T22:24:00,mfh,37.68
2023-08-22T22:25:00,mfh,37.72
2023-08-22T22:26:00,mfh,37.92
2023-08-22T22:27:00,mfh,37.97
2023-08-22T22:28:00,mfh,38.01
2023-08-22T22:29:00,mfh,37.98
2023-08-22T22:30:00,mfh,38.35
2023-08-22T22:31:00,mfh,37.60
2023-08-22T22:32:00,mfh,37.56
2023-08-22T22:33:00,mfh,37.57
2023-08-22T22:34:00,mfh,37.43
2023-08-22T22:35:00,mfh,38.03
2023-08-22T22:36:00,mfh,38.24
2023-08-22T22:37:00,mfh,38.29
2023-08-22T22:38:00,mfh,38.43
2023-08-22T22:39:00,mfh,38.45
2023-08-22T22:40:00,mfh,37.45
2023-08-22T22:41:00,mfh,37.51
2023-08-22T22:42:00,mfh,37.34
2023-08-22T22:43:00,mfh,39.50
2023-08-22T22:44:00,mfh,38.72
2023-08-22T22:45:00,mfh,38.74
2023-08-22T22:46:00,mfh,39.13
2023-08-22T22:47:00,mfh,38.14
2023-08-22T22:48:00,mfh,37.54
2023-08-22T22:49:00,mfh,37.73
2023-08-22T22:50:00,mfh,37.48
2023-08-22T22:51:00,mfh,37.59
2023-08-22T22:52:00,mfh,38.27
2023-08-22T22:53:00,mfh,38.81
2023-08-22T22:54:00,mfh,38.25
2023-08-22T22:55:00,mfh,39.00
2023-08-22T22:56:00,mfh,39.12
2023-08-22T22:57:00,mfh,38.54
2023-08-22T22:58:00,mfh,38.48
2023-08-22T22:59:00,mfh,37.00
2023-08-22T23:00:00,mfh,37.61
2023-08-22T23:01:00,mfh,37.79
2023-08-22T23:02:00,mfh,39.48
2023-08-22T23:03:00,mfh,39.08
2023-08-22T23:04:00,mfh,39.35
2023-08-22T23:05:00,mfh,39.43
2023-08-22T23:06:00,mfh,38.60
2023-08-22T23:07:00,mfh,37.10
2023-08-22T23:08:00,mfh,37.04
2023-08-22T23:09:00,mfh,37.73
2023-08-22T23:10:00,mfh,37.94
2023-08-22T23:11:00,mfh,39.47
2023-08-22T23:12:00,mfh,39.35
2023-08-22T23:13:00,mfh,37.75
2023-08-22T23:14:00,mfh,37.78
2023-08-22T23:15:00,mfh,37.72
2023-08-22T23:16:00,mfh,37.18
2023-08-22T23:17:00,mfh,37.84
2023-08-22T23:18:00,mfh,37.81
2023-08-22T23:19:00,mfh,38.09
2023-08-22T23:20:00,mfh,37.99
2023-08-22T23:21:00,mfh,38.08
2023-08-22T23:22:00,mfh,38.89
2023-08-22T23:23:00,mfh,38.02
2023-08-22T23:24:00,mfh,38.33
2023-08-22T23:25:00,mfh,38.53
2023-08-22T23:26:00,mfh,38.61
2023-08-22T23:27:00,mfh,38.39
2023-08-22T23:28:00,mfh,38.02
2023-08-22T23:29:00,mfh,37.84
2023-08-22T23:30:00,mfh,37.90
2023-08-22T23:31:00,mfh,37.12
2023-08-22T23:32:00,mfh,38.13
2023-08-22T23:33:00,mfh,36.96
2023-08-22T23:34:00,mfh,36.92
2023-08-22T23:35:00,mfh,37.88
2023-08-22T23:36:00,mfh,38.38
2023-08-22T23:37:00,mfh,39.92
2023-08-22T23:38:00,mfh,38.88
2023-08-22T23:39:00,mfh,38.63
2023-08-22T23:40:00,mfh,38.10
2023-08-22T23:41:00,mfh,37.09
2023-08-22T23:42:00,mfh,37.08
2023-08-22T23:43:00,mfh,37.69
2023-08-22T23:44:00,mfh,37.89
2023-08-22T23:45:00,mfh,37.87
2023-08-22T23:46:00,mfh,37.74
2023-08-22T23:47:00,mfh,37.79
2023-08-22T23:48:00,mfh,37.09
2023-08-22T23:49:00,mfh,37.83
2023-08-22T23:50:00,mfh,37.82
2023-08-22T23:51:00,mfh,38.34
2023-08-22T23:52:00,mfh,39.62
2023-08-22T23:53:00,mfh,39.35
2023-08-22T23:54:00,mfh,39.41
2023-08-22T23:55:00,mfh,37.90
2023-08-22T23:56:00,mfh,37.79
2023-08-22T23:57:00,mfh,35.92
2023-08-22T23:58:00,mfh,37.05
2023-08-22T23:59:00,mfh,37.37
