#datetime,building,power
2022-07-25T22:12:00,mcc,64.65
2022-07-25T22:13:00,mcc,63.70
2022-07-25T22:14:00,mcc,61.91
2022-07-25T22:15:00,mcc,62.30
2022-07-25T22:16:00,mcc,60.50
2022-07-25T22:17:00,mcc,61.71
2022-07-25T22:18:00,mcc,61.74
2022-07-25T22:19:00,mcc,65.70
2022-07-25T22:20:00,mcc,63.10
2022-07-25T22:21:00,mcc,61.17
2022-07-25T22:22:00,mcc,70.61
2022-07-25T22:23:00,mcc,60.14
2022-07-25T22:24:00,mcc,62.94
2022-07-25T22:25:00,mcc,61.36
2022-07-25T22:26:00,mcc,62.59
2022-07-25T22:27:00,mcc,61.79
2022-07-25T22:28:00,mcc,61.19
2022-07-25T22:29:00,mcc,64.12
2022-07-25T22:30:00,mcc,63.62
2022-07-25T22:31:00,mcc,66.28
2022-07-25T22:32:00,mcc,67.15
2022-07-25T22:33:00,mcc,67.13
2022-07-25T22:34:00,mcc,65.29
2022-07-25T22:35:00,mcc,65.11
2022-07-25T22:36:00,mcc,67.27
2022-07-25T22:37:00,mcc,64.74
2022-07-25T22:38:00,mcc,64.72
2022-07-25T22:39:00,mcc,66.30
2022-07-25T22:40:00,mcc,61.77
2022-07-25T22:41:00,mcc,61.47
2022-07-25T22:42:00,mcc,66.14
2022-07-25T22:43:00,mcc,62.13
2022-07-25T22:44:00,mcc,61.45
2022-07-25T22:45:00,mcc,64.96
2022-07-25T22:46:00,mcc,61.01
2022-07-25T22:47:00,mcc,60.97
2022-07-25T22:48:00,mcc,62.07
2022-07-25T22:49:00,mcc,61.97
2022-07-25T22:50:00,mcc,64.62
2022-07-25T22:51:00,mcc,64.17
2022-07-25T22:52:00,mcc,65.14
2022-07-25T22:53:00,mcc,65.76
2022-07-25T22:54:00,mcc,64.21
2022-07-25T22:55:00,mcc,68.75
2022-07-25T22:56:00,mcc,76.36
2022-07-25T22:57:00,mcc,63.97
2022-07-25T22:58:00,mcc,66.88
2022-07-25T22:59:00,mcc,65.33
2022-07-25T23:00:00,mcc,66.52
2022-07-25T23:01:00,mcc,67.97
2022-07-25T23:02:00,mcc,63.84
2022-07-25T23:03:00,mcc,62.12
2022-07-25T23:04:00,mcc,63.63
2022-07-25T23:05:00,mcc,63.48
2022-07-25T23:06:00,mcc,62.75
2022-07-25T23:07:00,mcc,60.92
2022-07-25T23:08:00,mcc,59.35
2022-07-25T23:09:00,mcc,61.25
2022-07-25T23:10:00,mcc,61.69
2022-07-25T23:11:00,mcc,61.59
2022-07-25T23:12:00,mcc,62.74
2022-07-25T23:13:00,mcc,61.53
2022-07-25T23:14:00,mcc,61.41
2022-07-25T23:15:00,mcc,63.58
2022-07-25T23:16:00,mcc,61.08
2022-07-25T23:17:00,mcc,63.59
2022-07-25T23:18:00,mcc,64.79
2022-07-25T23:19:00,mcc,63.68
2022-07-25T23:20:00,mcc,63.88
2022-07-25T23:21:00,mcc,72.86
2022-07-25T23:22:00,mcc,64.25
2022-07-25T23:23:00,mcc,64.48
2022-07-25T23:24:00,mcc,67.28
2022-07-25T23:25:00,mcc,67.33
2022-07-25T23:26:00,mcc,67.69
2022-07-25T23:27:00,mcc,69.16
2022-07-25T23:28:00,mcc,68.86
2022-07-25T23:29:00,mcc,69.68
2022-07-25T23:30:00,mcc,65.62
2022-07-25T23:31:00,mcc,71.86
2022-07-25T23:32:00,mcc,67.96
2022-07-25T23:33:00,mcc,68.02
2022-07-25T23:34:00,mcc,62.51
2022-07-25T23:35:00,mcc,61.90
2022-07-25T23:36:00,mcc,61.39
2022-07-25T23:37:00,mcc,61.43
2022-07-25T23:38:00,mcc,62.30
2022-07-25T23:39:00,mcc,62.46
2022-07-25T23:40:00,mcc,70.86
2022-07-25T23:41:00,mcc,73.88
2022-07-25T23:42:00,mcc,73.14
2022-07-25T23:43:00,mcc,73.94
2022-07-25T23:44:00,mcc,65.98
2022-07-25T23:45:00,mcc,66.32
2022-07-25T23:46:00,mcc,65.17
2022-07-25T23:47:00,mcc,63.79
2022-07-25T23:48:00,mcc,65.26
2022-07-25T23:49:00,mcc,62.75
2022-07-25T23:50:00,mcc,63.46
2022-07-25T23:51:00,mcc,65.46
2022-07-25T23:52:00,mcc,79.87
2022-07-25T23:53:00,mcc,64.05
2022-07-25T23:54:00,mcc,63.85
2022-07-25T23:55:00,mcc,61.20
2022-07-25T23:56:00,mcc,61.37
2022-07-25T23:57:00,mcc,63.63
2022-07-25T23:58:00,mcc,61.66
2022-07-25T23:59:00,mcc,70.43
