#datetime,building,power
2023-07-07T22:12:00,vfh,100.51
2023-07-07T22:13:00,vfh,99.75
2023-07-07T22:14:00,vfh,99.75
2023-07-07T22:15:00,vfh,96.28
2023-07-07T22:16:00,vfh,90.84
2023-07-07T22:17:00,vfh,91.12
2023-07-07T22:18:00,vfh,81.71
2023-07-07T22:19:00,vfh,101.08
2023-07-07T22:20:00,vfh,101.08
2023-07-07T22:21:00,vfh,78.02
2023-07-07T22:22:00,vfh,100.68
2023-07-07T22:23:00,vfh,61.64
2023-07-07T22:24:00,vfh,61.64
2023-07-07T22:25:00,vfh,69.96
2023-07-07T22:26:00,vfh,69.42
2023-07-07T22:27:00,vfh,60.89
2023-07-07T22:28:00,vfh,56.21
2023-07-07T22:29:00,vfh,58.27
2023-07-07T22:30:00,vfh,60.46
2023-07-07T22:31:00,vfh,42.14
2023-07-07T22:32:00,vfh,48.52
2023-07-07T22:33:00,vfh,32.70
2023-07-07T22:34:00,vfh,15.32
2023-07-07T22:35:00,vfh,10.72
2023-07-07T22:36:00,vfh,10.72
2023-07-07T22:37:00,vfh,50.20
2023-07-07T22:38:00,vfh,43.91
2023-07-07T22:39:00,vfh,24.29
2023-07-07T22:40:00,vfh,60.06
2023-07-07T22:41:00,vfh,60.06
2023-07-07T22:42:00,vfh,14.96
2023-07-07T22:43:00,vfh,14.10
2023-07-07T22:44:00,vfh,14.10
2023-07-07T22:45:00,vfh,19.58
2023-07-07T22:46:00,vfh,65.72
2023-07-07T22:47:00,vfh,65.19
2023-07-07T22:48:00,vfh,65.19
2023-07-07T22:49:00,vfh,81.82
2023-07-07T22:50:00,vfh,81.82
2023-07-07T22:51:00,vfh,116.78
2023-07-07T22:52:00,vfh,116.78
2023-07-07T22:53:00,vfh,75.90
2023-07-07T22:54:00,vfh,58.47
2023-07-07T22:55:00,vfh,58.47
2023-07-07T22:56:00,vfh,66.51
2023-07-07T22:57:00,vfh,88.79
2023-07-07T22:58:00,vfh,87.64
2023-07-07T22:59:00,vfh,68.84
2023-07-07T23:00:00,vfh,60.93
2023-07-07T23:01:00,vfh,94.71
2023-07-07T23:02:00,vfh,68.33
2023-07-07T23:03:00,vfh,71.88
2023-07-07T23:04:00,vfh,76.21
2023-07-07T23:05:00,vfh,46.78
2023-07-07T23:06:00,vfh,21.44
2023-07-07T23:07:00,vfh,21.44
2023-07-07T23:08:00,vfh,30.35
2023-07-07T23:09:00,vfh,26.37
2023-07-07T23:10:00,vfh,26.37
2023-07-07T23:11:00,vfh,31.00
2023-07-07T23:12:00,vfh,31.00
2023-07-07T23:13:00,vfh,33.56
2023-07-07T23:14:00,vfh,33.56
2023-07-07T23:15:00,vfh,38.02
2023-07-07T23:16:00,vfh,43.06
2023-07-07T23:17:00,vfh,43.06
2023-07-07T23:18:00,vfh,32.89
2023-07-07T23:19:00,vfh,29.68
2023-07-07T23:20:00,vfh,29.47
2023-07-07T23:21:00,vfh,29.52
2023-07-07T23:22:00,vfh,58.25
2023-07-07T23:23:00,vfh,58.25
2023-07-07T23:24:00,vfh,28.39
2023-07-07T23:25:00,vfh,25.31
2023-07-07T23:26:00,vfh,16.75
2023-07-07T23:27:00,vfh,15.86
2023-07-07T23:28:00,vfh,54.24
2023-07-07T23:29:00,vfh,50.82
2023-07-07T23:30:00,vfh,50.82
2023-07-07T23:31:00,vfh,61.38
2023-07-07T23:32:00,vfh,66.63
2023-07-07T23:33:00,vfh,118.57
2023-07-07T23:34:00,vfh,118.57
2023-07-07T23:35:00,vfh,68.23
2023-07-07T23:36:00,vfh,68.23
2023-07-07T23:37:00,vfh,74.41
2023-07-07T23:38:00,vfh,52.57
2023-07-07T23:39:00,vfh,83.31
2023-07-07T23:40:00,vfh,79.06
2023-07-07T23:41:00,vfh,83.70
2023-07-07T23:42:00,vfh,83.70
2023-07-07T23:43:00,vfh,46.98
2023-07-07T23:44:00,vfh,42.74
2023-07-07T23:45:00,vfh,46.07
2023-07-07T23:46:00,vfh,45.32
2023-07-07T23:47:00,vfh,71.80
2023-07-07T23:48:00,vfh,82.41
2023-07-07T23:49:00,vfh,96.38
2023-07-07T23:50:00,vfh,96.38
2023-07-07T23:51:00,vfh,73.89
2023-07-07T23:52:00,vfh,110.98
2023-07-07T23:53:00,vfh,110.98
2023-07-07T23:54:00,vfh,89.91
2023-07-07T23:55:00,vfh,89.91
2023-07-07T23:56:00,vfh,80.00
2023-07-07T23:57:00,vfh,96.79
2023-07-07T23:58:00,vfh,96.79
2023-07-07T23:59:00,vfh,53.99
