#datetime,building,power
2023-11-18T23:18:00,prt,18.69
2023-11-18T23:19:00,prt,17.76
2023-11-18T23:20:00,prt,21.17
2023-11-18T23:21:00,prt,25.41
2023-11-18T23:22:00,prt,23.89
2023-11-18T23:23:00,prt,24.02
2023-11-18T23:24:00,prt,20.52
2023-11-18T23:25:00,prt,19.70
2023-11-18T23:26:00,prt,19.68
2023-11-18T23:27:00,prt,19.36
2023-11-18T23:28:00,prt,19.52
2023-11-18T23:29:00,prt,19.57
2023-11-18T23:30:00,prt,18.79
2023-11-18T23:31:00,prt,18.79
2023-11-18T23:32:00,prt,19.60
2023-11-18T23:33:00,prt,21.69
2023-11-18T23:34:00,prt,22.27
2023-11-18T23:35:00,prt,21.72
2023-11-18T23:36:00,prt,23.24
2023-11-18T23:37:00,prt,22.31
2023-11-18T23:38:00,prt,24.54
2023-11-18T23:39:00,prt,24.49
2023-11-18T23:40:00,prt,20.79
2023-11-18T23:41:00,prt,23.47
2023-11-18T23:42:00,prt,24.02
2023-11-18T23:43:00,prt,23.45
2023-11-18T23:44:00,prt,23.11
2023-11-18T23:45:00,prt,20.26
2023-11-18T23:46:00,prt,20.61
2023-11-18T23:47:00,prt,20.64
2023-11-18T23:48:00,prt,20.63
2023-11-18T23:49:00,prt,20.95
2023-11-18T23:50:00,prt,22.84
2023-11-18T23:51:00,prt,23.46
2023-11-18T23:52:00,prt,24.78
2023-11-18T23:53:00,prt,21.53
2023-11-18T23:54:00,prt,20.26
2023-11-18T23:55:00,prt,24.15
2023-11-18T23:56:00,prt,23.90
2023-11-18T23:57:00,prt,24.07
2023-11-18T23:58:00,prt,22.08
2023-11-18T23:59:00,prt,20.14
