#datetime,building,power
2023-07-28T22:12:00,mfh,48.37
2023-07-28T22:13:00,mfh,47.66
2023-07-28T22:14:00,mfh,47.47
2023-07-28T22:15:00,mfh,47.43
2023-07-28T22:16:00,mfh,48.24
2023-07-28T22:17:00,mfh,48.22
2023-07-28T22:18:00,mfh,48.01
2023-07-28T22:19:00,mfh,47.90
2023-07-28T22:20:00,mfh,43.36
2023-07-28T22:21:00,mfh,43.06
2023-07-28T22:22:00,mfh,42.65
2023-07-28T22:23:00,mfh,42.74
2023-07-28T22:24:00,mfh,42.74
2023-07-28T22:25:00,mfh,43.83
2023-07-28T22:26:00,mfh,43.22
2023-07-28T22:27:00,mfh,43.29
2023-07-28T22:28:00,mfh,43.89
2023-07-28T22:29:00,mfh,43.30
2023-07-28T22:30:00,mfh,42.72
2023-07-28T22:31:00,mfh,42.71
2023-07-28T22:32:00,mfh,42.66
2023-07-28T22:33:00,mfh,42.65
2023-07-28T22:34:00,mfh,43.11
2023-07-28T22:35:00,mfh,43.15
2023-07-28T22:36:00,mfh,43.10
2023-07-28T22:37:00,mfh,43.19
2023-07-28T22:38:00,mfh,43.17
2023-07-28T22:39:00,mfh,42.68
2023-07-28T22:40:00,mfh,43.50
2023-07-28T22:41:00,mfh,43.14
2023-07-28T22:42:00,mfh,43.26
2023-07-28T22:43:00,mfh,43.25
2023-07-28T22:44:00,mfh,43.26
2023-07-28T22:45:00,mfh,43.29
2023-07-28T22:46:00,mfh,43.34
2023-07-28T22:47:00,mfh,42.76
2023-07-28T22:48:00,mfh,42.74
2023-07-28T22:49:00,mfh,42.73
2023-07-28T22:50:00,mfh,43.27
2023-07-28T22:51:00,mfh,43.38
2023-07-28T22:52:00,mfh,43.42
2023-07-28T22:53:00,mfh,43.41
2023-07-28T22:54:00,mfh,44.25
2023-07-28T22:55:00,mfh,42.70
2023-07-28T22:56:00,mfh,42.71
2023-07-28T22:57:00,mfh,42.65
2023-07-28T22:58:00,mfh,42.62
2023-07-28T22:59:00,mfh,43.22
2023-07-28T23:00:00,mfh,43.24
2023-07-28T23:01:00,mfh,43.50
2023-07-28T23:02:00,mfh,43.24
2023-07-28T23:03:00,mfh,43.62
2023-07-28T23:04:00,mfh,42.78
2023-07-28T23:05:00,mfh,42.72
2023-07-28T23:06:00,mfh,42.77
2023-07-28T23:07:00,mfh,43.23
2023-07-28T23:08:00,mfh,43.23
2023-07-28T23:09:00,mfh,43.26
2023-07-28T23:10:00,mfh,43.26
2023-07-28T23:11:00,mfh,43.37
2023-07-28T23:12:00,mfh,42.80
2023-07-28T23:13:00,mfh,42.77
2023-07-28T23:14:00,mfh,42.74
2023-07-28T23:15:00,mfh,42.63
2023-07-28T23:16:00,mfh,43.46
2023-07-28T23:17:00,mfh,43.55
2023-07-28T23:18:00,mfh,43.47
2023-07-28T23:19:00,mfh,43.54
2023-07-28T23:20:00,mfh,43.53
2023-07-28T23:21:00,mfh,43.73
2023-07-28T23:22:00,mfh,42.79
2023-07-28T23:23:00,mfh,42.71
2023-07-28T23:24:00,mfh,42.71
2023-07-28T23:25:00,mfh,43.31
2023-07-28T23:26:00,mfh,43.35
2023-07-28T23:27:00,mfh,43.52
2023-07-28T23:28:00,mfh,43.98
2023-07-28T23:29:00,mfh,42.80
2023-07-28T23:30:00,mfh,42.61
2023-07-28T23:31:00,mfh,42.73
2023-07-28T23:32:00,mfh,42.71
2023-07-28T23:33:00,mfh,43.95
2023-07-28T23:34:00,mfh,43.38
2023-07-28T23:35:00,mfh,44.00
2023-07-28T23:36:00,mfh,43.47
2023-07-28T23:37:00,mfh,43.32
2023-07-28T23:38:00,mfh,42.47
2023-07-28T23:39:00,mfh,42.60
2023-07-28T23:40:00,mfh,42.57
2023-07-28T23:41:00,mfh,42.70
2023-07-28T23:42:00,mfh,43.24
2023-07-28T23:43:00,mfh,42.63
2023-07-28T23:44:00,mfh,42.67
2023-07-28T23:45:00,mfh,42.69
2023-07-28T23:46:00,mfh,43.31
2023-07-28T23:47:00,mfh,42.62
2023-07-28T23:48:00,mfh,42.75
2023-07-28T23:49:00,mfh,42.71
2023-07-28T23:50:00,mfh,42.69
2023-07-28T23:51:00,mfh,43.51
2023-07-28T23:52:00,mfh,43.56
2023-07-28T23:53:00,mfh,43.60
2023-07-28T23:54:00,mfh,43.40
2023-07-28T23:55:00,mfh,42.77
2023-07-28T23:56:00,mfh,42.75
2023-07-28T23:57:00,mfh,42.76
2023-07-28T23:58:00,mfh,42.63
2023-07-28T23:59:00,mfh,43.36
