#datetime,building,power
2023-05-17T22:12:00,mcc,55.61
2023-05-17T22:13:00,mcc,66.07
2023-05-17T22:14:00,mcc,55.23
2023-05-17T22:15:00,mcc,51.91
2023-05-17T22:16:00,mcc,49.89
2023-05-17T22:17:00,mcc,59.74
2023-05-17T22:18:00,mcc,54.49
2023-05-17T22:19:00,mcc,62.09
2023-05-17T22:20:00,mcc,53.02
2023-05-17T22:21:00,mcc,53.48
2023-05-17T22:22:00,mcc,55.10
2023-05-17T22:23:00,mcc,56.00
2023-05-17T22:24:00,mcc,51.11
2023-05-17T22:25:00,mcc,60.59
2023-05-17T22:26:00,mcc,63.06
2023-05-17T22:27:00,mcc,52.76
2023-05-17T22:28:00,mcc,51.64
2023-05-17T22:29:00,mcc,53.11
2023-05-17T22:30:00,mcc,61.07
2023-05-17T22:31:00,mcc,61.54
2023-05-17T22:32:00,mcc,53.78
2023-05-17T22:33:00,mcc,55.24
2023-05-17T22:34:00,mcc,55.92
2023-05-17T22:35:00,mcc,63.54
2023-05-17T22:36:00,mcc,54.23
2023-05-17T22:37:00,mcc,47.67
2023-05-17T22:38:00,mcc,48.77
2023-05-17T22:39:00,mcc,49.71
2023-05-17T22:40:00,mcc,46.80
2023-05-17T22:41:00,mcc,56.41
2023-05-17T22:42:00,mcc,46.77
2023-05-17T22:43:00,mcc,51.94
2023-05-17T22:44:00,mcc,43.29
2023-05-17T22:45:00,mcc,48.51
2023-05-17T22:46:00,mcc,47.62
2023-05-17T22:47:00,mcc,48.48
2023-05-17T22:48:00,mcc,58.34
2023-05-17T22:49:00,mcc,45.65
2023-05-17T22:50:00,mcc,45.59
2023-05-17T22:51:00,mcc,43.14
2023-05-17T22:52:00,mcc,49.03
2023-05-17T22:53:00,mcc,40.78
2023-05-17T22:54:00,mcc,41.90
2023-05-17T22:55:00,mcc,46.05
2023-05-17T22:56:00,mcc,43.69
2023-05-17T22:57:00,mcc,52.68
2023-05-17T22:58:00,mcc,45.13
2023-05-17T22:59:00,mcc,57.51
2023-05-17T23:00:00,mcc,40.95
2023-05-17T23:01:00,mcc,42.99
2023-05-17T23:02:00,mcc,45.44
2023-05-17T23:03:00,mcc,45.55
2023-05-17T23:04:00,mcc,44.33
2023-05-17T23:05:00,mcc,48.04
2023-05-17T23:06:00,mcc,45.70
2023-05-17T23:07:00,mcc,44.76
2023-05-17T23:08:00,mcc,48.54
2023-05-17T23:09:00,mcc,47.60
2023-05-17T23:10:00,mcc,45.05
2023-05-17T23:11:00,mcc,52.34
2023-05-17T23:12:00,mcc,45.07
2023-05-17T23:13:00,mcc,44.87
2023-05-17T23:14:00,mcc,57.53
2023-05-17T23:15:00,mcc,58.25
2023-05-17T23:16:00,mcc,64.02
2023-05-17T23:17:00,mcc,55.24
2023-05-17T23:18:00,mcc,48.68
2023-05-17T23:19:00,mcc,48.86
2023-05-17T23:20:00,mcc,45.90
2023-05-17T23:21:00,mcc,41.78
2023-05-17T23:22:00,mcc,42.64
2023-05-17T23:23:00,mcc,41.93
2023-05-17T23:24:00,mcc,41.45
2023-05-17T23:25:00,mcc,42.26
2023-05-17T23:26:00,mcc,37.97
2023-05-17T23:27:00,mcc,41.26
2023-05-17T23:28:00,mcc,44.23
2023-05-17T23:29:00,mcc,43.51
2023-05-17T23:30:00,mcc,44.84
2023-05-17T23:31:00,mcc,44.55
2023-05-17T23:32:00,mcc,45.25
2023-05-17T23:33:00,mcc,42.25
2023-05-17T23:34:00,mcc,42.10
2023-05-17T23:35:00,mcc,52.15
2023-05-17T23:36:00,mcc,38.44
2023-05-17T23:37:00,mcc,39.33
2023-05-17T23:38:00,mcc,37.68
2023-05-17T23:39:00,mcc,41.02
2023-05-17T23:40:00,mcc,42.04
2023-05-17T23:41:00,mcc,40.95
2023-05-17T23:42:00,mcc,43.16
2023-05-17T23:43:00,mcc,40.13
2023-05-17T23:44:00,mcc,40.07
2023-05-17T23:45:00,mcc,43.99
2023-05-17T23:46:00,mcc,42.81
2023-05-17T23:47:00,mcc,43.45
2023-05-17T23:48:00,mcc,43.84
2023-05-17T23:49:00,mcc,44.88
2023-05-17T23:50:00,mcc,44.07
2023-05-17T23:51:00,mcc,42.36
2023-05-17T23:52:00,mcc,50.89
2023-05-17T23:53:00,mcc,48.47
2023-05-17T23:54:00,mcc,38.31
2023-05-17T23:55:00,mcc,40.42
2023-05-17T23:56:00,mcc,42.93
2023-05-17T23:57:00,mcc,40.24
2023-05-17T23:58:00,mcc,39.85
2023-05-17T23:59:00,mcc,42.68
