#datetime,building,power
2022-12-14T22:12:00,rvs,43.86
2022-12-14T22:13:00,rvs,38.27
2022-12-14T22:14:00,rvs,43.02
2022-12-14T22:15:00,rvs,47.43
2022-12-14T22:16:00,rvs,41.70
2022-12-14T22:17:00,rvs,42.17
2022-12-14T22:18:00,rvs,41.02
2022-12-14T22:19:00,rvs,49.48
2022-12-14T22:20:00,rvs,52.20
2022-12-14T22:21:00,rvs,52.12
2022-12-14T22:22:00,rvs,48.20
2022-12-14T22:23:00,rvs,36.54
2022-12-14T22:24:00,rvs,33.43
2022-12-14T22:25:00,rvs,27.78
2022-12-14T22:26:00,rvs,30.38
2022-12-14T22:27:00,rvs,32.22
2022-12-14T22:28:00,rvs,44.07
2022-12-14T22:29:00,rvs,51.24
2022-12-14T22:30:00,rvs,50.24
2022-12-14T22:31:00,rvs,59.35
2022-12-14T22:32:00,rvs,61.52
2022-12-14T22:33:00,rvs,62.38
2022-12-14T22:34:00,rvs,70.89
2022-12-14T22:35:00,rvs,74.48
2022-12-14T22:36:00,rvs,74.94
2022-12-14T22:37:00,rvs,70.69
2022-12-14T22:38:00,rvs,69.79
2022-12-14T22:39:00,rvs,71.12
2022-12-14T22:40:00,rvs,68.36
2022-12-14T22:41:00,rvs,57.19
2022-12-14T22:42:00,rvs,43.76
2022-12-14T22:43:00,rvs,48.40
2022-12-14T22:44:00,rvs,48.41
2022-12-14T22:45:00,rvs,44.98
2022-12-14T22:46:00,rvs,42.79
2022-12-14T22:47:00,rvs,50.71
2022-12-14T22:48:00,rvs,51.83
2022-12-14T22:49:00,rvs,54.40
2022-12-14T22:50:00,rvs,55.82
2022-12-14T22:51:00,rvs,55.03
2022-12-14T22:52:00,rvs,47.97
2022-12-14T22:53:00,rvs,45.30
2022-12-14T22:54:00,rvs,46.55
2022-12-14T22:55:00,rvs,48.25
2022-12-14T22:56:00,rvs,41.34
2022-12-14T22:57:00,rvs,39.35
2022-12-14T22:58:00,rvs,49.27
2022-12-14T22:59:00,rvs,59.24
2022-12-14T23:00:00,rvs,60.70
2022-12-14T23:01:00,rvs,57.70
2022-12-14T23:02:00,rvs,42.58
2022-12-14T23:03:00,rvs,50.73
2022-12-14T23:04:00,rvs,52.28
2022-12-14T23:05:00,rvs,58.08
2022-12-14T23:06:00,rvs,58.90
2022-12-14T23:07:00,rvs,49.50
2022-12-14T23:08:00,rvs,49.50
2022-12-14T23:09:00,rvs,60.51
2022-12-14T23:10:00,rvs,66.33
2022-12-14T23:11:00,rvs,66.57
2022-12-14T23:12:00,rvs,73.37
2022-12-14T23:13:00,rvs,54.66
2022-12-14T23:14:00,rvs,51.28
2022-12-14T23:15:00,rvs,63.91
2022-12-14T23:16:00,rvs,64.58
2022-12-14T23:17:00,rvs,63.04
2022-12-14T23:18:00,rvs,74.77
2022-12-14T23:19:00,rvs,76.33
2022-12-14T23:20:00,rvs,77.03
2022-12-14T23:21:00,rvs,63.29
2022-12-14T23:22:00,rvs,45.38
2022-12-14T23:23:00,rvs,41.18
2022-12-14T23:24:00,rvs,39.82
2022-12-14T23:25:00,rvs,39.68
2022-12-14T23:26:00,rvs,26.99
2022-12-14T23:27:00,rvs,21.58
2022-12-14T23:28:00,rvs,27.71
2022-12-14T23:29:00,rvs,28.51
2022-12-14T23:30:00,rvs,30.66
2022-12-14T23:31:00,rvs,31.84
2022-12-14T23:32:00,rvs,33.36
2022-12-14T23:33:00,rvs,33.81
2022-12-14T23:34:00,rvs,36.29
2022-12-14T23:35:00,rvs,43.93
2022-12-14T23:36:00,rvs,49.88
2022-12-14T23:37:00,rvs,52.18
2022-12-14T23:38:00,rvs,49.57
2022-12-14T23:39:00,rvs,42.45
2022-12-14T23:40:00,rvs,46.36
2022-12-14T23:41:00,rvs,48.22
2022-12-14T23:42:00,rvs,52.21
2022-12-14T23:43:00,rvs,37.52
2022-12-14T23:44:00,rvs,60.87
2022-12-14T23:45:00,rvs,61.87
2022-12-14T23:46:00,rvs,68.04
2022-12-14T23:47:00,rvs,67.15
2022-12-14T23:48:00,rvs,49.34
2022-12-14T23:49:00,rvs,54.05
2022-12-14T23:50:00,rvs,39.85
2022-12-14T23:51:00,rvs,46.69
2022-12-14T23:52:00,rvs,49.95
2022-12-14T23:53:00,rvs,54.47
2022-12-14T23:54:00,rvs,52.79
2022-12-14T23:55:00,rvs,55.26
2022-12-14T23:56:00,rvs,50.78
2022-12-14T23:57:00,rvs,49.98
2022-12-14T23:58:00,rvs,42.51
2022-12-14T23:59:00,rvs,28.27
