#datetime,building,power
2022-12-05T23:18:00,atd,31.09
2022-12-05T23:19:00,atd,29.44
2022-12-05T23:20:00,atd,27.40
2022-12-05T23:21:00,atd,40.64
2022-12-05T23:22:00,atd,38.44
2022-12-05T23:23:00,atd,39.50
2022-12-05T23:24:00,atd,39.93
2022-12-05T23:25:00,atd,28.41
2022-12-05T23:26:00,atd,30.25
2022-12-05T23:27:00,atd,28.94
2022-12-05T23:28:00,atd,29.21
2022-12-05T23:29:00,atd,28.30
2022-12-05T23:30:00,atd,32.27
2022-12-05T23:31:00,atd,32.98
2022-12-05T23:32:00,atd,34.84
2022-12-05T23:33:00,atd,32.11
2022-12-05T23:34:00,atd,31.41
2022-12-05T23:35:00,atd,32.22
2022-12-05T23:36:00,atd,34.75
2022-12-05T23:37:00,atd,34.37
2022-12-05T23:38:00,atd,32.88
2022-12-05T23:39:00,atd,27.59
2022-12-05T23:40:00,atd,31.62
2022-12-05T23:41:00,atd,28.55
2022-12-05T23:42:00,atd,26.15
2022-12-05T23:43:00,atd,25.53
2022-12-05T23:44:00,atd,26.46
2022-12-05T23:45:00,atd,28.52
2022-12-05T23:46:00,atd,30.76
2022-12-05T23:47:00,atd,34.15
2022-12-05T23:48:00,atd,27.61
2022-12-05T23:49:00,atd,24.08
2022-12-05T23:50:00,atd,21.74
2022-12-05T23:51:00,atd,20.71
2022-12-05T23:52:00,atd,23.61
2022-12-05T23:53:00,atd,22.52
2022-12-05T23:54:00,atd,21.09
2022-12-05T23:55:00,atd,22.27
2022-12-05T23:56:00,atd,21.78
2022-12-05T23:57:00,atd,37.25
2022-12-05T23:58:00,atd,23.95
2022-12-05T23:59:00,atd,21.69
