#datetime,building,power
2024-03-16T22:12:00,hdy,49.74
2024-03-16T22:13:00,hdy,51.79
2024-03-16T22:14:00,hdy,51.70
2024-03-16T22:15:00,hdy,49.47
2024-03-16T22:16:00,hdy,48.99
2024-03-16T22:17:00,hdy,47.40
2024-03-16T22:18:00,hdy,49.14
2024-03-16T22:19:00,hdy,49.38
2024-03-16T22:20:00,hdy,48.33
2024-03-16T22:21:00,hdy,48.72
2024-03-16T22:22:00,hdy,49.75
2024-03-16T22:23:00,hdy,51.33
2024-03-16T22:24:00,hdy,50.47
2024-03-16T22:25:00,hdy,50.49
2024-03-16T22:26:00,hdy,50.24
2024-03-16T22:27:00,hdy,50.03
2024-03-16T22:28:00,hdy,49.84
2024-03-16T22:29:00,hdy,50.28
2024-03-16T22:30:00,hdy,50.06
2024-03-16T22:31:00,hdy,49.62
2024-03-16T22:32:00,hdy,48.55
2024-03-16T22:33:00,hdy,48.18
2024-03-16T22:34:00,hdy,47.93
2024-03-16T22:35:00,hdy,48.62
2024-03-16T22:36:00,hdy,48.64
2024-03-16T22:37:00,hdy,50.50
2024-03-16T22:38:00,hdy,49.03
2024-03-16T22:39:00,hdy,49.42
2024-03-16T22:40:00,hdy,48.93
2024-03-16T22:41:00,hdy,48.68
2024-03-16T22:42:00,hdy,49.07
2024-03-16T22:43:00,hdy,48.48
2024-03-16T22:44:00,hdy,48.60
2024-03-16T22:45:00,hdy,50.92
2024-03-16T22:46:00,hdy,49.02
2024-03-16T22:47:00,hdy,51.17
2024-03-16T22:48:00,hdy,49.07
2024-03-16T22:49:00,hdy,48.84
2024-03-16T22:50:00,hdy,48.52
2024-03-16T22:51:00,hdy,47.74
2024-03-16T22:52:00,hdy,48.38
2024-03-16T22:53:00,hdy,48.46
2024-03-16T22:54:00,hdy,48.69
2024-03-16T22:55:00,hdy,50.70
2024-03-16T22:56:00,hdy,49.43
2024-03-16T22:57:00,hdy,48.15
2024-03-16T22:58:00,hdy,48.26
2024-03-16T22:59:00,hdy,49.64
2024-03-16T23:00:00,hdy,48.59
2024-03-16T23:01:00,hdy,49.14
2024-03-16T23:02:00,hdy,51.42
2024-03-16T23:03:00,hdy,51.63
2024-03-16T23:04:00,hdy,75.84
2024-03-16T23:05:00,hdy,51.44
2024-03-16T23:06:00,hdy,50.13
2024-03-16T23:07:00,hdy,49.81
2024-03-16T23:08:00,hdy,50.79
2024-03-16T23:09:00,hdy,49.85
2024-03-16T23:10:00,hdy,51.54
2024-03-16T23:11:00,hdy,51.13
2024-03-16T23:12:00,hdy,51.27
2024-03-16T23:13:00,hdy,48.94
2024-03-16T23:14:00,hdy,50.62
2024-03-16T23:15:00,hdy,48.66
2024-03-16T23:16:00,hdy,49.89
2024-03-16T23:17:00,hdy,50.26
2024-03-16T23:18:00,hdy,51.00
2024-03-16T23:19:00,hdy,49.02
2024-03-16T23:20:00,hdy,48.86
2024-03-16T23:21:00,hdy,48.90
2024-03-16T23:22:00,hdy,73.97
2024-03-16T23:23:00,hdy,49.48
2024-03-16T23:24:00,hdy,50.60
2024-03-16T23:25:00,hdy,50.15
2024-03-16T23:26:00,hdy,52.06
2024-03-16T23:27:00,hdy,48.27
2024-03-16T23:28:00,hdy,48.29
2024-03-16T23:29:00,hdy,48.25
2024-03-16T23:30:00,hdy,48.00
2024-03-16T23:31:00,hdy,49.98
2024-03-16T23:32:00,hdy,45.75
2024-03-16T23:33:00,hdy,64.83
2024-03-16T23:34:00,hdy,46.48
2024-03-16T23:35:00,hdy,45.72
2024-03-16T23:36:00,hdy,45.51
2024-03-16T23:37:00,hdy,45.72
2024-03-16T23:38:00,hdy,46.04
2024-03-16T23:39:00,hdy,47.73
2024-03-16T23:40:00,hdy,47.23
2024-03-16T23:41:00,hdy,46.96
2024-03-16T23:42:00,hdy,46.93
2024-03-16T23:43:00,hdy,45.72
2024-03-16T23:44:00,hdy,45.74
2024-03-16T23:45:00,hdy,45.18
2024-03-16T23:46:00,hdy,48.31
2024-03-16T23:47:00,hdy,48.40
2024-03-16T23:48:00,hdy,47.12
2024-03-16T23:49:00,hdy,46.48
2024-03-16T23:50:00,hdy,46.30
2024-03-16T23:51:00,hdy,45.72
2024-03-16T23:52:00,hdy,45.15
2024-03-16T23:53:00,hdy,45.06
2024-03-16T23:54:00,hdy,47.44
2024-03-16T23:55:00,hdy,45.94
2024-03-16T23:56:00,hdy,46.50
2024-03-16T23:57:00,hdy,45.88
2024-03-16T23:58:00,hdy,45.58
2024-03-16T23:59:00,hdy,46.69
