#datetime,building,power
2024-01-28T23:18:00,prt,25.45
2024-01-28T23:19:00,prt,25.82
2024-01-28T23:20:00,prt,24.12
2024-01-28T23:21:00,prt,22.85
2024-01-28T23:22:00,prt,20.98
2024-01-28T23:23:00,prt,21.51
2024-01-28T23:24:00,prt,21.29
2024-01-28T23:25:00,prt,19.24
2024-01-28T23:26:00,prt,19.18
2024-01-28T23:27:00,prt,18.32
2024-01-28T23:28:00,prt,19.05
2024-01-28T23:29:00,prt,19.50
2024-01-28T23:30:00,prt,18.99
2024-01-28T23:31:00,prt,21.05
2024-01-28T23:32:00,prt,19.16
2024-01-28T23:33:00,prt,22.69
2024-01-28T23:34:00,prt,23.06
2024-01-28T23:35:00,prt,22.86
2024-01-28T23:36:00,prt,22.85
2024-01-28T23:37:00,prt,24.61
2024-01-28T23:38:00,prt,21.12
2024-01-28T23:39:00,prt,21.98
2024-01-28T23:40:00,prt,22.22
2024-01-28T23:41:00,prt,26.01
2024-01-28T23:42:00,prt,23.24
2024-01-28T23:43:00,prt,27.03
2024-01-28T23:44:00,prt,25.83
2024-01-28T23:45:00,prt,23.91
2024-01-28T23:46:00,prt,23.83
2024-01-28T23:47:00,prt,21.34
2024-01-28T23:48:00,prt,20.30
2024-01-28T23:49:00,prt,19.50
2024-01-28T23:50:00,prt,19.52
2024-01-28T23:51:00,prt,23.23
2024-01-28T23:52:00,prt,22.82
2024-01-28T23:53:00,prt,24.28
2024-01-28T23:54:00,prt,23.96
2024-01-28T23:55:00,prt,22.31
2024-01-28T23:56:00,prt,21.77
2024-01-28T23:57:00,prt,21.61
2024-01-28T23:58:00,prt,22.02
2024-01-28T23:59:00,prt,21.17
