#datetime,building,power
2022-04-08T22:12:00,rvs,23.20
2022-04-08T22:13:00,rvs,23.85
2022-04-08T22:14:00,rvs,18.42
2022-04-08T22:15:00,rvs,18.11
2022-04-08T22:16:00,rvs,17.85
2022-04-08T22:17:00,rvs,18.19
2022-04-08T22:18:00,rvs,17.68
2022-04-08T22:19:00,rvs,18.03
2022-04-08T22:20:00,rvs,17.92
2022-04-08T22:21:00,rvs,18.27
2022-04-08T22:22:00,rvs,17.99
2022-04-08T22:23:00,rvs,18.09
2022-04-08T22:24:00,rvs,17.83
2022-04-08T22:25:00,rvs,17.63
2022-04-08T22:26:00,rvs,17.61
2022-04-08T22:27:00,rvs,17.56
2022-04-08T22:28:00,rvs,17.58
2022-04-08T22:29:00,rvs,17.62
2022-04-08T22:30:00,rvs,17.72
2022-04-08T22:31:00,rvs,17.63
2022-04-08T22:32:00,rvs,17.75
2022-04-08T22:33:00,rvs,17.69
2022-04-08T22:34:00,rvs,17.72
2022-04-08T22:35:00,rvs,21.27
2022-04-08T22:36:00,rvs,18.26
2022-04-08T22:37:00,rvs,19.25
2022-04-08T22:38:00,rvs,24.38
2022-04-08T22:39:00,rvs,24.24
2022-04-08T22:40:00,rvs,23.04
2022-04-08T22:41:00,rvs,19.65
2022-04-08T22:42:00,rvs,18.45
2022-04-08T22:43:00,rvs,27.25
2022-04-08T22:44:00,rvs,27.23
2022-04-08T22:45:00,rvs,26.62
2022-04-08T22:46:00,rvs,23.02
2022-04-08T22:47:00,rvs,19.46
2022-04-08T22:48:00,rvs,23.71
2022-04-08T22:49:00,rvs,23.24
2022-04-08T22:50:00,rvs,23.25
2022-04-08T22:51:00,rvs,17.98
2022-04-08T22:52:00,rvs,17.77
2022-04-08T22:53:00,rvs,18.02
2022-04-08T22:54:00,rvs,21.99
2022-04-08T22:55:00,rvs,21.57
2022-04-08T22:56:00,rvs,21.60
2022-04-08T22:57:00,rvs,17.21
2022-04-08T22:58:00,rvs,17.19
2022-04-08T22:59:00,rvs,18.33
2022-04-08T23:00:00,rvs,20.97
2022-04-08T23:01:00,rvs,20.79
2022-04-08T23:02:00,rvs,17.71
2022-04-08T23:03:00,rvs,20.35
2022-04-08T23:04:00,rvs,17.33
2022-04-08T23:05:00,rvs,19.38
2022-04-08T23:06:00,rvs,21.28
2022-04-08T23:07:00,rvs,20.10
2022-04-08T23:08:00,rvs,26.55
2022-04-08T23:09:00,rvs,29.78
2022-04-08T23:10:00,rvs,30.34
2022-04-08T23:11:00,rvs,30.34
2022-04-08T23:12:00,rvs,30.95
2022-04-08T23:13:00,rvs,31.33
2022-04-08T23:14:00,rvs,33.20
2022-04-08T23:15:00,rvs,29.50
2022-04-08T23:16:00,rvs,34.32
2022-04-08T23:17:00,rvs,29.18
2022-04-08T23:18:00,rvs,29.86
2022-04-08T23:19:00,rvs,34.44
2022-04-08T23:20:00,rvs,24.79
2022-04-08T23:21:00,rvs,25.71
2022-04-08T23:22:00,rvs,31.22
2022-04-08T23:23:00,rvs,28.10
2022-04-08T23:24:00,rvs,30.11
2022-04-08T23:25:00,rvs,34.50
2022-04-08T23:26:00,rvs,32.34
2022-04-08T23:27:00,rvs,30.90
2022-04-08T23:28:00,rvs,36.61
2022-04-08T23:29:00,rvs,29.19
2022-04-08T23:30:00,rvs,31.39
2022-04-08T23:31:00,rvs,27.07
2022-04-08T23:32:00,rvs,26.62
2022-04-08T23:33:00,rvs,30.57
2022-04-08T23:34:00,rvs,26.42
2022-04-08T23:35:00,rvs,26.68
2022-04-08T23:36:00,rvs,30.57
2022-04-08T23:37:00,rvs,26.85
2022-04-08T23:38:00,rvs,27.23
2022-04-08T23:39:00,rvs,30.86
2022-04-08T23:40:00,rvs,26.77
2022-04-08T23:41:00,rvs,25.27
2022-04-08T23:42:00,rvs,26.32
2022-04-08T23:43:00,rvs,21.50
2022-04-08T23:44:00,rvs,17.31
2022-04-08T23:45:00,rvs,25.49
2022-04-08T23:46:00,rvs,17.18
2022-04-08T23:47:00,rvs,17.26
2022-04-08T23:48:00,rvs,28.68
2022-04-08T23:49:00,rvs,21.35
2022-04-08T23:50:00,rvs,23.79
2022-04-08T23:51:00,rvs,26.36
2022-04-08T23:52:00,rvs,24.19
2022-04-08T23:53:00,rvs,27.46
2022-04-08T23:54:00,rvs,31.48
2022-04-08T23:55:00,rvs,25.38
2022-04-08T23:56:00,rvs,19.47
2022-04-08T23:57:00,rvs,28.72
2022-04-08T23:58:00,rvs,28.99
2022-04-08T23:59:00,rvs,35.51
