#datetime,building,power
2022-12-12T23:18:00,axn,36.87
2022-12-12T23:19:00,axn,36.35
2022-12-12T23:20:00,axn,36.87
2022-12-12T23:21:00,axn,45.84
2022-12-12T23:22:00,axn,43.71
2022-12-12T23:23:00,axn,42.60
2022-12-12T23:24:00,axn,42.15
2022-12-12T23:25:00,axn,31.84
2022-12-12T23:26:00,axn,32.30
2022-12-12T23:27:00,axn,32.29
2022-12-12T23:28:00,axn,32.32
2022-12-12T23:29:00,axn,32.01
2022-12-12T23:30:00,axn,32.05
2022-12-12T23:31:00,axn,31.81
2022-12-12T23:32:00,axn,32.00
2022-12-12T23:33:00,axn,32.22
2022-12-12T23:34:00,axn,32.21
2022-12-12T23:35:00,axn,32.60
2022-12-12T23:36:00,axn,32.56
2022-12-12T23:37:00,axn,32.61
2022-12-12T23:38:00,axn,32.73
2022-12-12T23:39:00,axn,32.90
2022-12-12T23:40:00,axn,33.05
2022-12-12T23:41:00,axn,33.31
2022-12-12T23:42:00,axn,33.38
2022-12-12T23:43:00,axn,32.98
2022-12-12T23:44:00,axn,33.05
2022-12-12T23:45:00,axn,32.70
2022-12-12T23:46:00,axn,33.53
2022-12-12T23:47:00,axn,33.42
2022-12-12T23:48:00,axn,33.11
2022-12-12T23:49:00,axn,33.16
2022-12-12T23:50:00,axn,33.24
2022-12-12T23:51:00,axn,33.35
2022-12-12T23:52:00,axn,33.29
2022-12-12T23:53:00,axn,33.15
2022-12-12T23:54:00,axn,32.55
2022-12-12T23:55:00,axn,32.42
2022-12-12T23:56:00,axn,33.39
2022-12-12T23:57:00,axn,33.03
2022-12-12T23:58:00,axn,32.57
2022-12-12T23:59:00,axn,32.64
