#datetime,building,power
2024-01-21T23:18:00,atd,29.53
2024-01-21T23:19:00,atd,30.22
2024-01-21T23:20:00,atd,25.99
2024-01-21T23:21:00,atd,29.44
2024-01-21T23:22:00,atd,27.97
2024-01-21T23:23:00,atd,31.28
2024-01-21T23:24:00,atd,28.48
2024-01-21T23:25:00,atd,32.71
2024-01-21T23:26:00,atd,30.22
2024-01-21T23:27:00,atd,29.28
2024-01-21T23:28:00,atd,28.06
2024-01-21T23:29:00,atd,27.51
2024-01-21T23:30:00,atd,25.59
2024-01-21T23:31:00,atd,28.87
2024-01-21T23:32:00,atd,28.00
2024-01-21T23:33:00,atd,27.80
2024-01-21T23:34:00,atd,29.82
2024-01-21T23:35:00,atd,30.37
2024-01-21T23:36:00,atd,32.75
2024-01-21T23:37:00,atd,28.79
2024-01-21T23:38:00,atd,26.18
2024-01-21T23:39:00,atd,27.34
2024-01-21T23:40:00,atd,27.86
2024-01-21T23:41:00,atd,34.42
2024-01-21T23:42:00,atd,30.90
2024-01-21T23:43:00,atd,35.75
2024-01-21T23:44:00,atd,30.67
2024-01-21T23:45:00,atd,33.78
2024-01-21T23:46:00,atd,29.86
2024-01-21T23:47:00,atd,31.16
2024-01-21T23:48:00,atd,42.65
2024-01-21T23:49:00,atd,34.57
