#datetime,building,power
2023-02-21T22:12:00,mcc,62.97
2023-02-21T22:13:00,mcc,56.53
2023-02-21T22:14:00,mcc,53.17
2023-02-21T22:15:00,mcc,53.91
2023-02-21T22:16:00,mcc,53.74
2023-02-21T22:17:00,mcc,54.54
2023-02-21T22:18:00,mcc,62.05
2023-02-21T22:19:00,mcc,54.55
2023-02-21T22:20:00,mcc,53.14
2023-02-21T22:21:00,mcc,55.48
2023-02-21T22:22:00,mcc,55.09
2023-02-21T22:23:00,mcc,55.91
2023-02-21T22:24:00,mcc,65.94
2023-02-21T22:25:00,mcc,57.03
2023-02-21T22:26:00,mcc,58.77
2023-02-21T22:27:00,mcc,61.02
2023-02-21T22:28:00,mcc,74.01
2023-02-21T22:29:00,mcc,64.59
2023-02-21T22:30:00,mcc,63.54
2023-02-21T22:31:00,mcc,58.93
2023-02-21T22:32:00,mcc,55.81
2023-02-21T22:33:00,mcc,57.00
2023-02-21T22:34:00,mcc,55.80
2023-02-21T22:35:00,mcc,71.41
2023-02-21T22:36:00,mcc,64.19
2023-02-21T22:37:00,mcc,57.32
2023-02-21T22:38:00,mcc,57.33
2023-02-21T22:39:00,mcc,56.19
2023-02-21T22:40:00,mcc,56.33
2023-02-21T22:41:00,mcc,55.22
2023-02-21T22:42:00,mcc,72.70
2023-02-21T22:43:00,mcc,64.11
2023-02-21T22:44:00,mcc,64.86
2023-02-21T22:45:00,mcc,66.68
2023-02-21T22:46:00,mcc,59.23
2023-02-21T22:47:00,mcc,68.05
2023-02-21T22:48:00,mcc,66.65
2023-02-21T22:49:00,mcc,68.29
2023-02-21T22:50:00,mcc,65.89
2023-02-21T22:51:00,mcc,58.57
2023-02-21T22:52:00,mcc,56.63
2023-02-21T22:53:00,mcc,57.05
2023-02-21T22:54:00,mcc,54.72
2023-02-21T22:55:00,mcc,60.43
2023-02-21T22:56:00,mcc,54.24
2023-02-21T22:57:00,mcc,62.45
2023-02-21T22:58:00,mcc,62.33
2023-02-21T22:59:00,mcc,70.95
2023-02-21T23:00:00,mcc,64.05
2023-02-21T23:01:00,mcc,63.72
2023-02-21T23:02:00,mcc,56.99
2023-02-21T23:03:00,mcc,64.09
2023-02-21T23:04:00,mcc,58.10
2023-02-21T23:05:00,mcc,61.71
2023-02-21T23:06:00,mcc,59.00
2023-02-21T23:07:00,mcc,55.93
2023-02-21T23:08:00,mcc,58.20
2023-02-21T23:09:00,mcc,57.04
2023-02-21T23:10:00,mcc,75.03
2023-02-21T23:11:00,mcc,67.25
2023-02-21T23:12:00,mcc,59.00
2023-02-21T23:13:00,mcc,57.76
2023-02-21T23:14:00,mcc,58.17
2023-02-21T23:15:00,mcc,57.84
2023-02-21T23:16:00,mcc,56.39
2023-02-21T23:17:00,mcc,57.78
2023-02-21T23:18:00,mcc,57.49
2023-02-21T23:19:00,mcc,58.48
2023-02-21T23:20:00,mcc,55.76
2023-02-21T23:21:00,mcc,58.41
2023-02-21T23:22:00,mcc,55.51
2023-02-21T23:23:00,mcc,57.36
2023-02-21T23:24:00,mcc,58.72
2023-02-21T23:25:00,mcc,81.06
2023-02-21T23:26:00,mcc,54.36
2023-02-21T23:27:00,mcc,55.78
2023-02-21T23:28:00,mcc,57.23
2023-02-21T23:29:00,mcc,79.98
2023-02-21T23:30:00,mcc,72.52
2023-02-21T23:31:00,mcc,54.03
2023-02-21T23:32:00,mcc,52.23
2023-02-21T23:33:00,mcc,54.14
2023-02-21T23:34:00,mcc,57.54
2023-02-21T23:35:00,mcc,54.08
2023-02-21T23:36:00,mcc,54.30
2023-02-21T23:37:00,mcc,57.64
2023-02-21T23:38:00,mcc,56.97
2023-02-21T23:39:00,mcc,56.90
2023-02-21T23:40:00,mcc,58.81
2023-02-21T23:41:00,mcc,56.62
2023-02-21T23:42:00,mcc,56.59
2023-02-21T23:43:00,mcc,57.65
2023-02-21T23:44:00,mcc,64.21
2023-02-21T23:45:00,mcc,54.92
2023-02-21T23:46:00,mcc,58.34
2023-02-21T23:47:00,mcc,55.49
2023-02-21T23:48:00,mcc,65.73
2023-02-21T23:49:00,mcc,57.93
2023-02-21T23:50:00,mcc,55.60
2023-02-21T23:51:00,mcc,56.64
2023-02-21T23:52:00,mcc,56.21
2023-02-21T23:53:00,mcc,54.91
2023-02-21T23:54:00,mcc,55.49
2023-02-21T23:55:00,mcc,54.75
2023-02-21T23:56:00,mcc,55.58
2023-02-21T23:57:00,mcc,51.97
2023-02-21T23:58:00,mcc,53.12
2023-02-21T23:59:00,mcc,53.86
