#datetime,building,power
2022-01-04T22:12:00,rvs,46.62
2022-01-04T22:13:00,rvs,44.06
2022-01-04T22:14:00,rvs,42.26
2022-01-04T22:15:00,rvs,25.45
2022-01-04T22:16:00,rvs,18.94
2022-01-04T22:17:00,rvs,18.85
2022-01-04T22:18:00,rvs,19.04
2022-01-04T22:19:00,rvs,22.83
2022-01-04T22:20:00,rvs,25.37
2022-01-04T22:21:00,rvs,30.33
2022-01-04T22:22:00,rvs,33.69
2022-01-04T22:23:00,rvs,35.58
2022-01-04T22:24:00,rvs,38.65
2022-01-04T22:25:00,rvs,44.39
2022-01-04T22:26:00,rvs,44.76
2022-01-04T22:27:00,rvs,51.92
2022-01-04T22:28:00,rvs,54.26
2022-01-04T22:29:00,rvs,59.24
2022-01-04T22:30:00,rvs,54.63
2022-01-04T22:31:00,rvs,55.47
2022-01-04T22:32:00,rvs,57.77
2022-01-04T22:33:00,rvs,74.38
2022-01-04T22:34:00,rvs,83.53
2022-01-04T22:35:00,rvs,75.48
2022-01-04T22:36:00,rvs,70.97
2022-01-04T22:37:00,rvs,57.79
2022-01-04T22:38:00,rvs,47.42
2022-01-04T22:39:00,rvs,49.33
2022-01-04T22:40:00,rvs,70.59
2022-01-04T22:41:00,rvs,69.43
2022-01-04T22:42:00,rvs,70.44
2022-01-04T22:43:00,rvs,70.59
2022-01-04T22:44:00,rvs,48.20
2022-01-04T22:45:00,rvs,53.32
2022-01-04T22:46:00,rvs,49.06
2022-01-04T22:47:00,rvs,62.60
2022-01-04T22:48:00,rvs,56.29
2022-01-04T22:49:00,rvs,63.66
2022-01-04T22:50:00,rvs,65.26
2022-01-04T22:51:00,rvs,64.01
2022-01-04T22:52:00,rvs,69.62
2022-01-04T22:53:00,rvs,49.00
2022-01-04T22:54:00,rvs,50.91
2022-01-04T22:55:00,rvs,52.53
2022-01-04T22:56:00,rvs,45.83
2022-01-04T22:57:00,rvs,55.02
2022-01-04T22:58:00,rvs,44.30
2022-01-04T22:59:00,rvs,54.16
2022-01-04T23:00:00,rvs,47.99
2022-01-04T23:01:00,rvs,55.13
2022-01-04T23:02:00,rvs,39.40
2022-01-04T23:03:00,rvs,46.08
2022-01-04T23:04:00,rvs,44.57
2022-01-04T23:05:00,rvs,47.69
2022-01-04T23:06:00,rvs,55.53
2022-01-04T23:07:00,rvs,58.22
2022-01-04T23:08:00,rvs,43.40
2022-01-04T23:09:00,rvs,59.30
2022-01-04T23:10:00,rvs,49.06
2022-01-04T23:11:00,rvs,51.02
2022-01-04T23:12:00,rvs,55.26
2022-01-04T23:13:00,rvs,53.61
2022-01-04T23:14:00,rvs,61.30
2022-01-04T23:15:00,rvs,67.57
2022-01-04T23:16:00,rvs,72.02
2022-01-04T23:17:00,rvs,78.70
2022-01-04T23:18:00,rvs,87.03
2022-01-04T23:19:00,rvs,87.53
2022-01-04T23:20:00,rvs,86.47
2022-01-04T23:21:00,rvs,56.54
2022-01-04T23:22:00,rvs,57.89
2022-01-04T23:23:00,rvs,56.02
2022-01-04T23:24:00,rvs,47.91
2022-01-04T23:25:00,rvs,53.34
2022-01-04T23:26:00,rvs,50.68
2022-01-04T23:27:00,rvs,60.91
2022-01-04T23:28:00,rvs,60.54
2022-01-04T23:29:00,rvs,62.76
2022-01-04T23:30:00,rvs,61.22
2022-01-04T23:31:00,rvs,62.82
2022-01-04T23:32:00,rvs,51.68
2022-01-04T23:33:00,rvs,51.08
2022-01-04T23:34:00,rvs,35.07
2022-01-04T23:35:00,rvs,37.83
2022-01-04T23:36:00,rvs,35.97
2022-01-04T23:37:00,rvs,38.26
2022-01-04T23:38:00,rvs,40.13
2022-01-04T23:39:00,rvs,38.83
2022-01-04T23:40:00,rvs,42.21
2022-01-04T23:41:00,rvs,44.34
2022-01-04T23:42:00,rvs,39.82
2022-01-04T23:43:00,rvs,43.44
2022-01-04T23:44:00,rvs,55.62
2022-01-04T23:45:00,rvs,59.52
2022-01-04T23:46:00,rvs,59.30
2022-01-04T23:47:00,rvs,72.52
2022-01-04T23:48:00,rvs,69.41
2022-01-04T23:49:00,rvs,70.56
2022-01-04T23:50:00,rvs,52.79
2022-01-04T23:51:00,rvs,48.28
2022-01-04T23:52:00,rvs,52.01
2022-01-04T23:53:00,rvs,53.86
2022-01-04T23:54:00,rvs,53.76
2022-01-04T23:55:00,rvs,46.03
2022-01-04T23:56:00,rvs,23.91
2022-01-04T23:57:00,rvs,24.71
2022-01-04T23:58:00,rvs,33.49
2022-01-04T23:59:00,rvs,32.05
