#datetime,building,power
2022-03-04T23:18:00,prt,21.43
2022-03-04T23:19:00,prt,23.17
2022-03-04T23:20:00,prt,22.53
2022-03-04T23:21:00,prt,22.14
2022-03-04T23:22:00,prt,22.82
2022-03-04T23:23:00,prt,25.41
2022-03-04T23:24:00,prt,24.29
2022-03-04T23:25:00,prt,23.89
2022-03-04T23:26:00,prt,26.25
2022-03-04T23:27:00,prt,26.01
2022-03-04T23:28:00,prt,26.31
2022-03-04T23:29:00,prt,25.27
2022-03-04T23:30:00,prt,22.71
2022-03-04T23:31:00,prt,23.37
2022-03-04T23:32:00,prt,22.03
2022-03-04T23:33:00,prt,22.46
2022-03-04T23:34:00,prt,22.64
2022-03-04T23:35:00,prt,22.62
2022-03-04T23:36:00,prt,23.46
2022-03-04T23:37:00,prt,23.16
2022-03-04T23:38:00,prt,23.69
2022-03-04T23:39:00,prt,21.62
2022-03-04T23:40:00,prt,24.88
2022-03-04T23:41:00,prt,24.29
2022-03-04T23:42:00,prt,23.12
2022-03-04T23:43:00,prt,22.66
2022-03-04T23:44:00,prt,24.04
2022-03-04T23:45:00,prt,24.13
2022-03-04T23:46:00,prt,24.62
2022-03-04T23:47:00,prt,20.91
2022-03-04T23:48:00,prt,21.25
2022-03-04T23:49:00,prt,24.18
2022-03-04T23:50:00,prt,23.27
2022-03-04T23:51:00,prt,23.16
2022-03-04T23:52:00,prt,22.48
2022-03-04T23:53:00,prt,26.31
2022-03-04T23:54:00,prt,27.12
2022-03-04T23:55:00,prt,25.46
2022-03-04T23:56:00,prt,24.36
2022-03-04T23:57:00,prt,22.59
2022-03-04T23:58:00,prt,17.88
2022-03-04T23:59:00,prt,19.99
