#datetime,building,power
2022-04-21T22:12:00,rvs,12.37
2022-04-21T22:13:00,rvs,12.38
2022-04-21T22:14:00,rvs,12.43
2022-04-21T22:15:00,rvs,15.34
2022-04-21T22:16:00,rvs,16.68
2022-04-21T22:17:00,rvs,18.34
2022-04-21T22:18:00,rvs,20.06
2022-04-21T22:19:00,rvs,19.75
2022-04-21T22:20:00,rvs,17.95
2022-04-21T22:21:00,rvs,18.56
2022-04-21T22:22:00,rvs,20.60
2022-04-21T22:23:00,rvs,22.69
2022-04-21T22:24:00,rvs,24.59
2022-04-21T22:25:00,rvs,25.56
2022-04-21T22:26:00,rvs,25.02
2022-04-21T22:27:00,rvs,23.45
2022-04-21T22:28:00,rvs,22.43
2022-04-21T22:29:00,rvs,22.45
2022-04-21T22:30:00,rvs,22.86
2022-04-21T22:31:00,rvs,22.60
2022-04-21T22:32:00,rvs,22.55
2022-04-21T22:33:00,rvs,22.05
2022-04-21T22:34:00,rvs,22.25
2022-04-21T22:35:00,rvs,22.20
2022-04-21T22:36:00,rvs,26.29
2022-04-21T22:37:00,rvs,27.18
2022-04-21T22:38:00,rvs,27.10
2022-04-21T22:39:00,rvs,27.32
2022-04-21T22:40:00,rvs,30.44
2022-04-21T22:41:00,rvs,27.20
2022-04-21T22:42:00,rvs,33.52
2022-04-21T22:43:00,rvs,39.39
2022-04-21T22:44:00,rvs,42.70
2022-04-21T22:45:00,rvs,43.31
2022-04-21T22:46:00,rvs,26.40
2022-04-21T22:47:00,rvs,28.36
2022-04-21T22:48:00,rvs,24.87
2022-04-21T22:49:00,rvs,23.62
2022-04-21T22:50:00,rvs,22.52
2022-04-21T22:51:00,rvs,21.63
2022-04-21T22:52:00,rvs,21.73
2022-04-21T22:53:00,rvs,21.95
2022-04-21T22:54:00,rvs,21.18
2022-04-21T22:55:00,rvs,22.73
2022-04-21T22:56:00,rvs,24.05
2022-04-21T22:57:00,rvs,23.43
2022-04-21T22:58:00,rvs,18.38
2022-04-21T22:59:00,rvs,17.76
2022-04-21T23:00:00,rvs,17.88
2022-04-21T23:01:00,rvs,17.93
2022-04-21T23:02:00,rvs,12.62
2022-04-21T23:03:00,rvs,12.41
2022-04-21T23:04:00,rvs,12.18
2022-04-21T23:05:00,rvs,12.22
2022-04-21T23:06:00,rvs,12.56
2022-04-21T23:07:00,rvs,12.42
2022-04-21T23:08:00,rvs,17.52
2022-04-21T23:09:00,rvs,16.88
2022-04-21T23:10:00,rvs,16.93
2022-04-21T23:11:00,rvs,16.69
2022-04-21T23:12:00,rvs,13.51
2022-04-21T23:13:00,rvs,12.28
2022-04-21T23:14:00,rvs,12.19
2022-04-21T23:15:00,rvs,12.46
2022-04-21T23:16:00,rvs,12.43
2022-04-21T23:17:00,rvs,12.02
2022-04-21T23:18:00,rvs,13.13
2022-04-21T23:19:00,rvs,12.01
2022-04-21T23:20:00,rvs,12.14
2022-04-21T23:21:00,rvs,12.19
2022-04-21T23:22:00,rvs,12.10
2022-04-21T23:23:00,rvs,12.92
2022-04-21T23:24:00,rvs,12.12
2022-04-21T23:25:00,rvs,12.02
2022-04-21T23:26:00,rvs,12.01
2022-04-21T23:27:00,rvs,12.04
2022-04-21T23:28:00,rvs,12.02
2022-04-21T23:29:00,rvs,12.26
2022-04-21T23:30:00,rvs,12.21
2022-04-21T23:31:00,rvs,12.65
2022-04-21T23:32:00,rvs,12.69
2022-04-21T23:33:00,rvs,12.27
2022-04-21T23:34:00,rvs,13.34
2022-04-21T23:35:00,rvs,16.15
2022-04-21T23:36:00,rvs,16.51
2022-04-21T23:37:00,rvs,16.42
2022-04-21T23:38:00,rvs,17.44
2022-04-21T23:39:00,rvs,17.40
2022-04-21T23:40:00,rvs,17.16
2022-04-21T23:41:00,rvs,17.15
2022-04-21T23:42:00,rvs,17.68
2022-04-21T23:43:00,rvs,17.14
2022-04-21T23:44:00,rvs,16.65
2022-04-21T23:45:00,rvs,16.36
2022-04-21T23:46:00,rvs,16.43
2022-04-21T23:47:00,rvs,16.30
2022-04-21T23:48:00,rvs,17.00
2022-04-21T23:49:00,rvs,16.65
2022-04-21T23:50:00,rvs,16.98
2022-04-21T23:51:00,rvs,17.11
2022-04-21T23:52:00,rvs,18.15
2022-04-21T23:53:00,rvs,16.51
2022-04-21T23:54:00,rvs,16.57
2022-04-21T23:55:00,rvs,16.46
2022-04-21T23:56:00,rvs,12.34
2022-04-21T23:57:00,rvs,14.45
2022-04-21T23:58:00,rvs,16.41
2022-04-21T23:59:00,rvs,17.99
