#datetime,building,power
2023-07-18T22:12:00,mcc,62.49
2023-07-18T22:13:00,mcc,52.86
2023-07-18T22:14:00,mcc,55.26
2023-07-18T22:15:00,mcc,55.07
2023-07-18T22:16:00,mcc,51.63
2023-07-18T22:17:00,mcc,52.80
2023-07-18T22:18:00,mcc,53.62
2023-07-18T22:19:00,mcc,52.08
2023-07-18T22:20:00,mcc,51.67
2023-07-18T22:21:00,mcc,52.97
2023-07-18T22:22:00,mcc,51.16
2023-07-18T22:23:00,mcc,49.41
2023-07-18T22:24:00,mcc,51.56
2023-07-18T22:25:00,mcc,51.21
2023-07-18T22:26:00,mcc,50.19
2023-07-18T22:27:00,mcc,48.66
2023-07-18T22:28:00,mcc,47.49
2023-07-18T22:29:00,mcc,47.93
2023-07-18T22:30:00,mcc,55.68
2023-07-18T22:31:00,mcc,49.38
2023-07-18T22:32:00,mcc,49.24
2023-07-18T22:33:00,mcc,48.58
2023-07-18T22:34:00,mcc,47.62
2023-07-18T22:35:00,mcc,58.46
2023-07-18T22:36:00,mcc,49.98
2023-07-18T22:37:00,mcc,51.33
2023-07-18T22:38:00,mcc,54.62
2023-07-18T22:39:00,mcc,53.87
2023-07-18T22:40:00,mcc,54.32
2023-07-18T22:41:00,mcc,52.09
2023-07-18T22:42:00,mcc,51.57
2023-07-18T22:43:00,mcc,51.20
2023-07-18T22:44:00,mcc,50.97
2023-07-18T22:45:00,mcc,48.99
2023-07-18T22:46:00,mcc,49.53
2023-07-18T22:47:00,mcc,50.21
2023-07-18T22:48:00,mcc,49.72
2023-07-18T22:49:00,mcc,58.30
2023-07-18T22:50:00,mcc,51.56
2023-07-18T22:51:00,mcc,49.98
2023-07-18T22:52:00,mcc,50.38
2023-07-18T22:53:00,mcc,49.91
2023-07-18T22:54:00,mcc,50.46
2023-07-18T22:55:00,mcc,47.79
2023-07-18T22:56:00,mcc,49.85
2023-07-18T22:57:00,mcc,58.25
2023-07-18T22:58:00,mcc,58.90
2023-07-18T22:59:00,mcc,50.02
2023-07-18T23:00:00,mcc,51.61
2023-07-18T23:01:00,mcc,51.26
2023-07-18T23:02:00,mcc,48.52
2023-07-18T23:03:00,mcc,47.10
2023-07-18T23:04:00,mcc,46.88
2023-07-18T23:05:00,mcc,49.38
2023-07-18T23:06:00,mcc,49.36
2023-07-18T23:07:00,mcc,48.23
2023-07-18T23:08:00,mcc,47.96
2023-07-18T23:09:00,mcc,48.10
2023-07-18T23:10:00,mcc,49.98
2023-07-18T23:11:00,mcc,51.56
2023-07-18T23:12:00,mcc,49.06
2023-07-18T23:13:00,mcc,49.14
2023-07-18T23:14:00,mcc,46.40
2023-07-18T23:15:00,mcc,45.93
2023-07-18T23:16:00,mcc,46.17
2023-07-18T23:17:00,mcc,47.04
2023-07-18T23:18:00,mcc,47.49
2023-07-18T23:19:00,mcc,48.44
2023-07-18T23:20:00,mcc,48.84
2023-07-18T23:21:00,mcc,48.68
2023-07-18T23:22:00,mcc,47.85
2023-07-18T23:23:00,mcc,47.78
2023-07-18T23:24:00,mcc,48.87
2023-07-18T23:25:00,mcc,48.90
2023-07-18T23:26:00,mcc,49.41
2023-07-18T23:27:00,mcc,48.93
2023-07-18T23:28:00,mcc,46.63
2023-07-18T23:29:00,mcc,54.27
2023-07-18T23:30:00,mcc,45.95
2023-07-18T23:31:00,mcc,46.22
2023-07-18T23:32:00,mcc,47.59
2023-07-18T23:33:00,mcc,47.52
2023-07-18T23:34:00,mcc,47.79
2023-07-18T23:35:00,mcc,47.13
2023-07-18T23:36:00,mcc,46.60
2023-07-18T23:37:00,mcc,44.96
2023-07-18T23:38:00,mcc,43.86
2023-07-18T23:39:00,mcc,44.45
2023-07-18T23:40:00,mcc,43.95
2023-07-18T23:41:00,mcc,43.18
2023-07-18T23:42:00,mcc,45.56
2023-07-18T23:43:00,mcc,46.84
2023-07-18T23:44:00,mcc,49.62
2023-07-18T23:45:00,mcc,50.62
2023-07-18T23:46:00,mcc,50.48
2023-07-18T23:47:00,mcc,49.96
2023-07-18T23:48:00,mcc,48.47
2023-07-18T23:49:00,mcc,56.83
2023-07-18T23:50:00,mcc,47.62
2023-07-18T23:51:00,mcc,47.33
2023-07-18T23:52:00,mcc,46.00
2023-07-18T23:53:00,mcc,46.62
2023-07-18T23:54:00,mcc,48.19
2023-07-18T23:55:00,mcc,49.01
2023-07-18T23:56:00,mcc,47.68
2023-07-18T23:57:00,mcc,46.94
2023-07-18T23:58:00,mcc,47.03
2023-07-18T23:59:00,mcc,58.00
