#datetime,building,power
2021-12-19T22:12:00,mfh,14.20
2021-12-19T22:13:00,mfh,14.24
2021-12-19T22:14:00,mfh,14.37
2021-12-19T22:15:00,mfh,13.28
2021-12-19T22:16:00,mfh,13.89
2021-12-19T22:17:00,mfh,13.61
2021-12-19T22:18:00,mfh,13.59
2021-12-19T22:19:00,mfh,13.58
2021-12-19T22:20:00,mfh,12.89
2021-12-19T22:21:00,mfh,13.03
2021-12-19T22:22:00,mfh,12.94
2021-12-19T22:23:00,mfh,13.58
2021-12-19T22:24:00,mfh,13.63
2021-12-19T22:25:00,mfh,13.55
2021-12-19T22:26:00,mfh,13.67
2021-12-19T22:27:00,mfh,13.62
2021-12-19T22:28:00,mfh,15.02
2021-12-19T22:29:00,mfh,15.03
2021-12-19T22:30:00,mfh,16.21
2021-12-19T22:31:00,mfh,15.08
2021-12-19T22:32:00,mfh,15.68
2021-12-19T22:33:00,mfh,15.66
2021-12-19T22:34:00,mfh,15.69
2021-12-19T22:35:00,mfh,15.69
2021-12-19T22:36:00,mfh,15.01
2021-12-19T22:37:00,mfh,15.00
2021-12-19T22:38:00,mfh,14.99
2021-12-19T22:39:00,mfh,14.98
2021-12-19T22:40:00,mfh,15.52
2021-12-19T22:41:00,mfh,15.61
2021-12-19T22:42:00,mfh,15.71
2021-12-19T22:43:00,mfh,15.78
2021-12-19T22:44:00,mfh,15.08
2021-12-19T22:45:00,mfh,15.08
2021-12-19T22:46:00,mfh,15.32
2021-12-19T22:47:00,mfh,15.45
2021-12-19T22:48:00,mfh,16.09
2021-12-19T22:49:00,mfh,16.11
2021-12-19T22:50:00,mfh,16.82
2021-12-19T22:51:00,mfh,16.56
2021-12-19T22:52:00,mfh,13.16
2021-12-19T22:53:00,mfh,13.14
2021-12-19T22:54:00,mfh,13.15
2021-12-19T22:55:00,mfh,13.15
2021-12-19T22:56:00,mfh,13.74
2021-12-19T22:57:00,mfh,13.77
2021-12-19T22:58:00,mfh,13.71
2021-12-19T22:59:00,mfh,13.88
2021-12-19T23:00:00,mfh,13.77
2021-12-19T23:01:00,mfh,13.05
2021-12-19T23:02:00,mfh,13.15
2021-12-19T23:03:00,mfh,13.22
2021-12-19T23:04:00,mfh,13.41
2021-12-19T23:05:00,mfh,13.83
2021-12-19T23:06:00,mfh,14.51
2021-12-19T23:07:00,mfh,13.74
2021-12-19T23:08:00,mfh,13.62
2021-12-19T23:09:00,mfh,13.04
2021-12-19T23:10:00,mfh,13.02
2021-12-19T23:11:00,mfh,13.03
2021-12-19T23:12:00,mfh,12.99
2021-12-19T23:13:00,mfh,13.68
2021-12-19T23:14:00,mfh,13.78
2021-12-19T23:15:00,mfh,13.80
2021-12-19T23:16:00,mfh,13.94
2021-12-19T23:17:00,mfh,13.41
2021-12-19T23:18:00,mfh,13.42
2021-12-19T23:19:00,mfh,13.28
2021-12-19T23:20:00,mfh,13.28
2021-12-19T23:21:00,mfh,13.87
2021-12-19T23:22:00,mfh,13.85
2021-12-19T23:23:00,mfh,13.87
2021-12-19T23:24:00,mfh,13.70
2021-12-19T23:25:00,mfh,12.91
2021-12-19T23:26:00,mfh,13.02
2021-12-19T23:27:00,mfh,13.06
2021-12-19T23:28:00,mfh,13.06
2021-12-19T23:29:00,mfh,13.58
2021-12-19T23:30:00,mfh,13.61
2021-12-19T23:31:00,mfh,13.61
2021-12-19T23:32:00,mfh,14.04
2021-12-19T23:33:00,mfh,12.85
2021-12-19T23:34:00,mfh,14.87
2021-12-19T23:35:00,mfh,14.86
2021-12-19T23:36:00,mfh,14.82
2021-12-19T23:37:00,mfh,15.42
2021-12-19T23:38:00,mfh,15.60
2021-12-19T23:39:00,mfh,16.24
2021-12-19T23:40:00,mfh,15.69
2021-12-19T23:41:00,mfh,15.57
2021-12-19T23:42:00,mfh,14.83
2021-12-19T23:43:00,mfh,14.82
2021-12-19T23:44:00,mfh,14.82
2021-12-19T23:45:00,mfh,15.53
2021-12-19T23:46:00,mfh,15.48
2021-12-19T23:47:00,mfh,16.02
2021-12-19T23:48:00,mfh,16.08
2021-12-19T23:49:00,mfh,14.82
2021-12-19T23:50:00,mfh,15.43
2021-12-19T23:51:00,mfh,15.07
2021-12-19T23:52:00,mfh,15.24
2021-12-19T23:53:00,mfh,15.88
2021-12-19T23:54:00,mfh,15.78
2021-12-19T23:55:00,mfh,15.90
2021-12-19T23:56:00,mfh,16.03
2021-12-19T23:57:00,mfh,15.94
2021-12-19T23:58:00,mfh,15.29
2021-12-19T23:59:00,mfh,13.31
