#datetime,building,power
2024-03-03T23:18:00,axn,27.97
2024-03-03T23:19:00,axn,27.50
2024-03-03T23:20:00,axn,28.47
2024-03-03T23:21:00,axn,28.24
2024-03-03T23:22:00,axn,27.51
2024-03-03T23:23:00,axn,27.35
2024-03-03T23:24:00,axn,27.40
2024-03-03T23:25:00,axn,26.85
2024-03-03T23:26:00,axn,26.91
2024-03-03T23:27:00,axn,27.37
2024-03-03T23:28:00,axn,26.78
2024-03-03T23:29:00,axn,27.31
2024-03-03T23:30:00,axn,27.38
2024-03-03T23:31:00,axn,27.37
2024-03-03T23:32:00,axn,27.79
2024-03-03T23:33:00,axn,27.43
2024-03-03T23:34:00,axn,27.66
2024-03-03T23:35:00,axn,27.31
2024-03-03T23:36:00,axn,27.34
2024-03-03T23:37:00,axn,27.62
2024-03-03T23:38:00,axn,27.62
2024-03-03T23:39:00,axn,27.70
2024-03-03T23:40:00,axn,28.25
2024-03-03T23:41:00,axn,27.82
2024-03-03T23:42:00,axn,28.39
2024-03-03T23:43:00,axn,27.92
2024-03-03T23:44:00,axn,27.94
2024-03-03T23:45:00,axn,27.90
2024-03-03T23:46:00,axn,28.20
2024-03-03T23:47:00,axn,28.36
2024-03-03T23:48:00,axn,27.97
2024-03-03T23:49:00,axn,27.92
2024-03-03T23:50:00,axn,28.04
2024-03-03T23:51:00,axn,28.01
2024-03-03T23:52:00,axn,28.10
2024-03-03T23:53:00,axn,27.95
2024-03-03T23:54:00,axn,28.00
2024-03-03T23:55:00,axn,27.96
2024-03-03T23:56:00,axn,28.09
2024-03-03T23:57:00,axn,28.09
2024-03-03T23:58:00,axn,28.45
2024-03-03T23:59:00,axn,28.02
