#datetime,building,power
2022-08-08T22:12:00,hdy,78.29
2022-08-08T22:13:00,hdy,79.74
2022-08-08T22:14:00,hdy,80.02
2022-08-08T22:15:00,hdy,81.87
2022-08-08T22:16:00,hdy,81.13
2022-08-08T22:17:00,hdy,79.78
2022-08-08T22:18:00,hdy,81.21
2022-08-08T22:19:00,hdy,80.99
2022-08-08T22:20:00,hdy,79.33
2022-08-08T22:21:00,hdy,80.72
2022-08-08T22:22:00,hdy,80.02
2022-08-08T22:23:00,hdy,80.95
2022-08-08T22:24:00,hdy,82.23
2022-08-08T22:25:00,hdy,81.00
2022-08-08T22:26:00,hdy,80.90
2022-08-08T22:27:00,hdy,80.55
2022-08-08T22:28:00,hdy,84.42
2022-08-08T22:29:00,hdy,81.84
2022-08-08T22:30:00,hdy,81.72
2022-08-08T22:31:00,hdy,83.52
2022-08-08T22:32:00,hdy,100.14
2022-08-08T22:33:00,hdy,83.31
2022-08-08T22:34:00,hdy,83.01
2022-08-08T22:35:00,hdy,104.73
2022-08-08T22:36:00,hdy,83.64
2022-08-08T22:37:00,hdy,87.99
2022-08-08T22:38:00,hdy,85.44
2022-08-08T22:39:00,hdy,84.78
2022-08-08T22:40:00,hdy,83.38
2022-08-08T22:41:00,hdy,82.13
2022-08-08T22:42:00,hdy,84.60
2022-08-08T22:43:00,hdy,96.89
2022-08-08T22:44:00,hdy,83.51
2022-08-08T22:45:00,hdy,101.79
2022-08-08T22:46:00,hdy,102.31
2022-08-08T22:47:00,hdy,86.27
2022-08-08T22:48:00,hdy,81.90
2022-08-08T22:49:00,hdy,83.12
2022-08-08T22:50:00,hdy,82.42
2022-08-08T22:51:00,hdy,84.92
2022-08-08T22:52:00,hdy,82.89
2022-08-08T22:53:00,hdy,83.58
2022-08-08T22:54:00,hdy,81.03
2022-08-08T22:55:00,hdy,97.43
2022-08-08T22:56:00,hdy,94.97
2022-08-08T22:57:00,hdy,105.29
2022-08-08T22:58:00,hdy,98.87
2022-08-08T22:59:00,hdy,84.25
2022-08-08T23:00:00,hdy,86.57
2022-08-08T23:01:00,hdy,83.09
2022-08-08T23:02:00,hdy,84.35
2022-08-08T23:03:00,hdy,85.23
2022-08-08T23:04:00,hdy,84.06
2022-08-08T23:05:00,hdy,85.88
2022-08-08T23:06:00,hdy,84.38
2022-08-08T23:07:00,hdy,102.54
2022-08-08T23:08:00,hdy,84.19
2022-08-08T23:09:00,hdy,85.80
2022-08-08T23:10:00,hdy,84.27
2022-08-08T23:11:00,hdy,84.23
2022-08-08T23:12:00,hdy,97.90
2022-08-08T23:13:00,hdy,82.38
2022-08-08T23:14:00,hdy,81.88
2022-08-08T23:15:00,hdy,82.59
2022-08-08T23:16:00,hdy,81.18
2022-08-08T23:17:00,hdy,82.55
2022-08-08T23:18:00,hdy,83.04
2022-08-08T23:19:00,hdy,84.51
2022-08-08T23:20:00,hdy,82.75
2022-08-08T23:21:00,hdy,80.03
2022-08-08T23:22:00,hdy,81.00
2022-08-08T23:23:00,hdy,80.51
2022-08-08T23:24:00,hdy,80.64
2022-08-08T23:25:00,hdy,82.79
2022-08-08T23:26:00,hdy,81.54
2022-08-08T23:27:00,hdy,81.42
2022-08-08T23:28:00,hdy,79.83
2022-08-08T23:29:00,hdy,79.96
2022-08-08T23:30:00,hdy,82.72
2022-08-08T23:31:00,hdy,83.53
2022-08-08T23:32:00,hdy,82.26
2022-08-08T23:33:00,hdy,88.89
2022-08-08T23:34:00,hdy,84.13
2022-08-08T23:35:00,hdy,81.37
2022-08-08T23:36:00,hdy,80.19
2022-08-08T23:37:00,hdy,78.95
2022-08-08T23:38:00,hdy,82.24
2022-08-08T23:39:00,hdy,81.69
2022-08-08T23:40:00,hdy,81.44
2022-08-08T23:41:00,hdy,80.77
2022-08-08T23:42:00,hdy,77.39
2022-08-08T23:43:00,hdy,78.90
2022-08-08T23:44:00,hdy,79.59
2022-08-08T23:45:00,hdy,78.34
2022-08-08T23:46:00,hdy,80.38
2022-08-08T23:47:00,hdy,94.63
2022-08-08T23:48:00,hdy,80.54
2022-08-08T23:49:00,hdy,81.10
2022-08-08T23:50:00,hdy,80.32
2022-08-08T23:51:00,hdy,80.59
2022-08-08T23:52:00,hdy,83.54
2022-08-08T23:53:00,hdy,81.78
2022-08-08T23:54:00,hdy,81.57
2022-08-08T23:55:00,hdy,85.66
2022-08-08T23:56:00,hdy,81.45
2022-08-08T23:57:00,hdy,80.75
2022-08-08T23:58:00,hdy,78.54
2022-08-08T23:59:00,hdy,96.69
