#datetime,building,power
2023-10-25T23:18:00,prt,44.01
2023-10-25T23:19:00,prt,44.42
2023-10-25T23:20:00,prt,44.34
2023-10-25T23:21:00,prt,51.59
2023-10-25T23:22:00,prt,47.79
2023-10-25T23:23:00,prt,44.04
2023-10-25T23:24:00,prt,48.61
2023-10-25T23:25:00,prt,50.19
2023-10-25T23:26:00,prt,39.84
2023-10-25T23:27:00,prt,40.06
2023-10-25T23:28:00,prt,37.16
2023-10-25T23:29:00,prt,34.90
2023-10-25T23:30:00,prt,35.25
2023-10-25T23:31:00,prt,35.48
2023-10-25T23:32:00,prt,45.17
2023-10-25T23:33:00,prt,42.70
2023-10-25T23:34:00,prt,38.11
2023-10-25T23:35:00,prt,46.72
2023-10-25T23:36:00,prt,47.77
2023-10-25T23:37:00,prt,47.90
2023-10-25T23:38:00,prt,45.84
2023-10-25T23:39:00,prt,45.38
2023-10-25T23:40:00,prt,41.34
2023-10-25T23:41:00,prt,40.89
2023-10-25T23:42:00,prt,38.90
2023-10-25T23:43:00,prt,39.41
2023-10-25T23:44:00,prt,32.44
2023-10-25T23:45:00,prt,46.96
2023-10-25T23:46:00,prt,39.07
2023-10-25T23:47:00,prt,33.37
2023-10-25T23:48:00,prt,31.68
2023-10-25T23:49:00,prt,32.45
2023-10-25T23:50:00,prt,38.35
2023-10-25T23:51:00,prt,34.44
2023-10-25T23:52:00,prt,41.92
2023-10-25T23:53:00,prt,41.83
2023-10-25T23:54:00,prt,40.34
2023-10-25T23:55:00,prt,40.38
2023-10-25T23:56:00,prt,40.96
2023-10-25T23:57:00,prt,40.97
2023-10-25T23:58:00,prt,41.23
2023-10-25T23:59:00,prt,43.54
