#datetime,building,power
2024-01-20T22:12:00,vfh,9.28
2024-01-20T22:13:00,vfh,84.34
2024-01-20T22:14:00,vfh,84.34
2024-01-20T22:15:00,vfh,76.83
2024-01-20T22:16:00,vfh,76.83
2024-01-20T22:17:00,vfh,60.51
2024-01-20T22:18:00,vfh,52.90
2024-01-20T22:19:00,vfh,63.61
2024-01-20T22:20:00,vfh,41.50
2024-01-20T22:21:00,vfh,41.50
2024-01-20T22:22:00,vfh,87.26
2024-01-20T22:23:00,vfh,87.26
2024-01-20T22:24:00,vfh,49.36
2024-01-20T22:25:00,vfh,40.16
2024-01-20T22:26:00,vfh,7.87
2024-01-20T22:27:00,vfh,96.16
2024-01-20T22:28:00,vfh,79.95
2024-01-20T22:29:00,vfh,53.56
2024-01-20T22:30:00,vfh,58.38
2024-01-20T22:31:00,vfh,91.67
2024-01-20T22:32:00,vfh,53.22
2024-01-20T22:33:00,vfh,53.22
2024-01-20T22:34:00,vfh,58.18
2024-01-20T22:35:00,vfh,106.21
2024-01-20T22:36:00,vfh,105.59
2024-01-20T22:37:00,vfh,56.72
2024-01-20T22:38:00,vfh,56.72
2024-01-20T22:39:00,vfh,63.21
2024-01-20T22:40:00,vfh,81.39
2024-01-20T22:41:00,vfh,107.11
2024-01-20T22:42:00,vfh,59.97
2024-01-20T22:43:00,vfh,85.66
2024-01-20T22:44:00,vfh,85.66
2024-01-20T22:45:00,vfh,57.74
2024-01-20T22:46:00,vfh,109.14
2024-01-20T22:47:00,vfh,109.14
2024-01-20T22:48:00,vfh,74.82
2024-01-20T22:49:00,vfh,81.21
2024-01-20T22:50:00,vfh,38.57
2024-01-20T22:51:00,vfh,55.77
2024-01-20T22:52:00,vfh,102.19
2024-01-20T22:53:00,vfh,75.51
2024-01-20T22:54:00,vfh,42.01
2024-01-20T22:55:00,vfh,110.61
2024-01-20T22:56:00,vfh,95.09
2024-01-20T22:57:00,vfh,36.99
2024-01-20T22:58:00,vfh,43.95
2024-01-20T22:59:00,vfh,89.32
2024-01-20T23:00:00,vfh,76.97
2024-01-20T23:01:00,vfh,61.26
2024-01-20T23:02:00,vfh,61.26
2024-01-20T23:03:00,vfh,68.66
2024-01-20T23:04:00,vfh,121.36
2024-01-20T23:05:00,vfh,121.36
2024-01-20T23:06:00,vfh,51.12
2024-01-20T23:07:00,vfh,68.96
2024-01-20T23:08:00,vfh,37.07
2024-01-20T23:09:00,vfh,37.07
2024-01-20T23:10:00,vfh,19.93
2024-01-20T23:11:00,vfh,19.93
2024-01-20T23:12:00,vfh,16.44
2024-01-20T23:13:00,vfh,20.01
2024-01-20T23:14:00,vfh,55.64
2024-01-20T23:15:00,vfh,61.31
2024-01-20T23:16:00,vfh,104.61
2024-01-20T23:17:00,vfh,68.74
2024-01-20T23:18:00,vfh,25.35
2024-01-20T23:19:00,vfh,31.84
2024-01-20T23:20:00,vfh,31.84
2024-01-20T23:21:00,vfh,70.19
2024-01-20T23:22:00,vfh,70.19
2024-01-20T23:23:00,vfh,44.03
2024-01-20T23:24:00,vfh,44.03
2024-01-20T23:25:00,vfh,89.21
2024-01-20T23:26:00,vfh,89.21
2024-01-20T23:27:00,vfh,55.20
2024-01-20T23:28:00,vfh,57.90
2024-01-20T23:29:00,vfh,57.90
2024-01-20T23:30:00,vfh,106.87
2024-01-20T23:31:00,vfh,106.87
2024-01-20T23:32:00,vfh,117.59
2024-01-20T23:33:00,vfh,117.59
2024-01-20T23:34:00,vfh,65.65
2024-01-20T23:35:00,vfh,65.65
2024-01-20T23:36:00,vfh,31.87
2024-01-20T23:37:00,vfh,7.00
2024-01-20T23:38:00,vfh,7.00
2024-01-20T23:39:00,vfh,64.94
2024-01-20T23:40:00,vfh,64.94
2024-01-20T23:41:00,vfh,68.52
2024-01-20T23:42:00,vfh,68.52
2024-01-20T23:43:00,vfh,60.74
2024-01-20T23:44:00,vfh,39.66
2024-01-20T23:45:00,vfh,25.32
2024-01-20T23:46:00,vfh,25.32
2024-01-20T23:47:00,vfh,48.97
2024-01-20T23:48:00,vfh,48.97
2024-01-20T23:49:00,vfh,72.69
2024-01-20T23:50:00,vfh,77.07
2024-01-20T23:51:00,vfh,18.04
2024-01-20T23:52:00,vfh,64.89
2024-01-20T23:53:00,vfh,101.30
2024-01-20T23:54:00,vfh,19.93
2024-01-20T23:55:00,vfh,71.74
2024-01-20T23:56:00,vfh,71.74
2024-01-20T23:57:00,vfh,111.60
2024-01-20T23:58:00,vfh,68.72
2024-01-20T23:59:00,vfh,30.38
