#datetime,building,power
2024-01-30T23:18:00,atd,23.81
2024-01-30T23:19:00,atd,23.66
2024-01-30T23:20:00,atd,27.63
2024-01-30T23:21:00,atd,24.90
2024-01-30T23:22:00,atd,23.23
2024-01-30T23:23:00,atd,21.74
2024-01-30T23:24:00,atd,19.72
2024-01-30T23:25:00,atd,22.44
2024-01-30T23:26:00,atd,18.95
2024-01-30T23:27:00,atd,21.34
2024-01-30T23:28:00,atd,17.55
2024-01-30T23:29:00,atd,20.98
2024-01-30T23:30:00,atd,16.41
2024-01-30T23:31:00,atd,17.41
2024-01-30T23:32:00,atd,18.22
2024-01-30T23:33:00,atd,17.61
2024-01-30T23:34:00,atd,17.30
2024-01-30T23:35:00,atd,33.41
2024-01-30T23:36:00,atd,24.75
2024-01-30T23:37:00,atd,22.97
2024-01-30T23:38:00,atd,22.12
2024-01-30T23:39:00,atd,24.27
2024-01-30T23:40:00,atd,21.68
2024-01-30T23:41:00,atd,24.20
2024-01-30T23:42:00,atd,23.51
2024-01-30T23:43:00,atd,25.75
2024-01-30T23:44:00,atd,23.77
2024-01-30T23:45:00,atd,24.70
2024-01-30T23:46:00,atd,23.24
2024-01-30T23:47:00,atd,21.09
2024-01-30T23:48:00,atd,28.27
2024-01-30T23:49:00,atd,24.00
