#datetime,building,power
2023-05-31T23:18:00,prt,31.99
2023-05-31T23:19:00,prt,32.40
2023-05-31T23:20:00,prt,33.12
2023-05-31T23:21:00,prt,34.53
2023-05-31T23:22:00,prt,33.97
2023-05-31T23:23:00,prt,35.35
2023-05-31T23:24:00,prt,34.09
2023-05-31T23:25:00,prt,34.33
2023-05-31T23:26:00,prt,36.03
2023-05-31T23:27:00,prt,36.31
2023-05-31T23:28:00,prt,44.28
2023-05-31T23:29:00,prt,43.30
2023-05-31T23:30:00,prt,43.68
2023-05-31T23:31:00,prt,40.75
2023-05-31T23:32:00,prt,42.03
2023-05-31T23:33:00,prt,43.64
2023-05-31T23:34:00,prt,35.26
2023-05-31T23:35:00,prt,34.08
2023-05-31T23:36:00,prt,28.56
2023-05-31T23:37:00,prt,31.26
2023-05-31T23:38:00,prt,29.68
2023-05-31T23:39:00,prt,26.96
2023-05-31T23:40:00,prt,26.43
2023-05-31T23:41:00,prt,25.73
2023-05-31T23:42:00,prt,28.34
2023-05-31T23:43:00,prt,31.42
2023-05-31T23:44:00,prt,42.45
2023-05-31T23:45:00,prt,40.66
2023-05-31T23:46:00,prt,38.71
2023-05-31T23:47:00,prt,40.22
2023-05-31T23:48:00,prt,38.73
2023-05-31T23:49:00,prt,40.15
2023-05-31T23:50:00,prt,30.14
2023-05-31T23:51:00,prt,31.53
2023-05-31T23:52:00,prt,31.55
2023-05-31T23:53:00,prt,36.39
2023-05-31T23:54:00,prt,35.70
2023-05-31T23:55:00,prt,35.01
2023-05-31T23:56:00,prt,30.89
2023-05-31T23:57:00,prt,36.66
2023-05-31T23:58:00,prt,32.59
2023-05-31T23:59:00,prt,30.39
