#datetime,building,power
2023-05-14T23:18:00,prt,32.83
2023-05-14T23:19:00,prt,31.83
2023-05-14T23:20:00,prt,39.45
2023-05-14T23:21:00,prt,35.47
2023-05-14T23:22:00,prt,30.67
2023-05-14T23:23:00,prt,31.13
2023-05-14T23:24:00,prt,30.09
2023-05-14T23:25:00,prt,30.39
2023-05-14T23:26:00,prt,31.06
2023-05-14T23:27:00,prt,30.75
2023-05-14T23:28:00,prt,30.63
2023-05-14T23:29:00,prt,31.05
2023-05-14T23:30:00,prt,30.57
2023-05-14T23:31:00,prt,29.89
2023-05-14T23:32:00,prt,36.61
2023-05-14T23:33:00,prt,39.09
2023-05-14T23:34:00,prt,37.49
2023-05-14T23:35:00,prt,35.15
2023-05-14T23:36:00,prt,34.71
2023-05-14T23:37:00,prt,36.01
2023-05-14T23:38:00,prt,33.51
2023-05-14T23:39:00,prt,32.93
2023-05-14T23:40:00,prt,28.86
2023-05-14T23:41:00,prt,28.29
2023-05-14T23:42:00,prt,28.03
2023-05-14T23:43:00,prt,32.82
2023-05-14T23:44:00,prt,35.44
2023-05-14T23:45:00,prt,35.45
2023-05-14T23:46:00,prt,29.08
2023-05-14T23:47:00,prt,30.66
2023-05-14T23:48:00,prt,30.47
2023-05-14T23:49:00,prt,32.61
2023-05-14T23:50:00,prt,28.49
2023-05-14T23:51:00,prt,28.36
2023-05-14T23:52:00,prt,27.44
2023-05-14T23:53:00,prt,28.11
2023-05-14T23:54:00,prt,26.92
2023-05-14T23:55:00,prt,36.90
2023-05-14T23:56:00,prt,35.07
2023-05-14T23:57:00,prt,30.49
2023-05-14T23:58:00,prt,31.44
2023-05-14T23:59:00,prt,33.46
