#datetime,building,power
2022-05-25T22:21:00,mfh,28.43
2022-05-25T22:22:00,mfh,28.43
2022-05-25T22:23:00,mfh,28.37
2022-05-25T22:24:00,mfh,28.37
2022-05-25T22:25:00,mfh,28.43
2022-05-25T22:26:00,mfh,29.26
2022-05-25T22:27:00,mfh,29.24
2022-05-25T22:28:00,mfh,29.19
2022-05-25T22:29:00,mfh,28.50
2022-05-25T22:30:00,mfh,28.54
2022-05-25T22:31:00,mfh,28.51
2022-05-25T22:32:00,mfh,28.51
2022-05-25T22:33:00,mfh,28.59
2022-05-25T22:34:00,mfh,29.38
2022-05-25T22:35:00,mfh,30.28
2022-05-25T22:36:00,mfh,29.48
2022-05-25T22:37:00,mfh,29.57
2022-05-25T22:38:00,mfh,28.85
2022-05-25T22:39:00,mfh,28.76
2022-05-25T22:40:00,mfh,28.69
2022-05-25T22:41:00,mfh,29.57
2022-05-25T22:42:00,mfh,30.20
2022-05-25T22:43:00,mfh,30.25
2022-05-25T22:44:00,mfh,30.29
2022-05-25T22:45:00,mfh,29.48
2022-05-25T22:46:00,mfh,28.65
2022-05-25T22:47:00,mfh,28.97
2022-05-25T22:48:00,mfh,28.56
2022-05-25T22:49:00,mfh,28.50
2022-05-25T22:50:00,mfh,29.00
2022-05-25T22:51:00,mfh,28.97
2022-05-25T22:52:00,mfh,29.02
2022-05-25T22:53:00,mfh,29.00
2022-05-25T22:54:00,mfh,28.39
2022-05-25T22:55:00,mfh,28.47
2022-05-25T22:56:00,mfh,28.69
2022-05-25T22:57:00,mfh,28.54
2022-05-25T22:58:00,mfh,29.15
2022-05-25T22:59:00,mfh,29.17
2022-05-25T23:00:00,mfh,29.13
2022-05-25T23:01:00,mfh,29.13
2022-05-25T23:02:00,mfh,28.53
2022-05-25T23:03:00,mfh,28.55
2022-05-25T23:04:00,mfh,28.60
2022-05-25T23:05:00,mfh,28.59
2022-05-25T23:06:00,mfh,29.19
2022-05-25T23:07:00,mfh,29.25
2022-05-25T23:08:00,mfh,29.26
2022-05-25T23:09:00,mfh,29.30
2022-05-25T23:10:00,mfh,28.53
2022-05-25T23:11:00,mfh,28.52
2022-05-25T23:12:00,mfh,28.60
2022-05-25T23:13:00,mfh,28.60
2022-05-25T23:14:00,mfh,29.56
2022-05-25T23:15:00,mfh,29.03
2022-05-25T23:16:00,mfh,29.06
2022-05-25T23:17:00,mfh,29.07
2022-05-25T23:18:00,mfh,29.10
2022-05-25T23:19:00,mfh,28.40
2022-05-25T23:20:00,mfh,28.73
2022-05-25T23:21:00,mfh,28.41
2022-05-25T23:22:00,mfh,28.37
2022-05-25T23:23:00,mfh,29.07
2022-05-25T23:24:00,mfh,29.13
2022-05-25T23:25:00,mfh,29.12
2022-05-25T23:26:00,mfh,29.13
2022-05-25T23:27:00,mfh,28.44
2022-05-25T23:28:00,mfh,28.66
2022-05-25T23:29:00,mfh,28.83
2022-05-25T23:30:00,mfh,28.66
2022-05-25T23:31:00,mfh,29.27
2022-05-25T23:32:00,mfh,29.24
2022-05-25T23:33:00,mfh,29.49
2022-05-25T23:34:00,mfh,29.57
2022-05-25T23:35:00,mfh,28.80
2022-05-25T23:36:00,mfh,28.78
2022-05-25T23:37:00,mfh,28.69
2022-05-25T23:38:00,mfh,28.76
2022-05-25T23:39:00,mfh,29.38
2022-05-25T23:40:00,mfh,29.34
2022-05-25T23:41:00,mfh,29.56
2022-05-25T23:42:00,mfh,29.60
2022-05-25T23:43:00,mfh,30.44
2022-05-25T23:44:00,mfh,29.53
2022-05-25T23:45:00,mfh,29.46
2022-05-25T23:46:00,mfh,29.46
2022-05-25T23:47:00,mfh,28.62
2022-05-25T23:48:00,mfh,29.45
2022-05-25T23:49:00,mfh,29.46
2022-05-25T23:50:00,mfh,29.45
2022-05-25T23:51:00,mfh,29.39
2022-05-25T23:52:00,mfh,28.70
2022-05-25T23:53:00,mfh,28.68
2022-05-25T23:54:00,mfh,28.71
2022-05-25T23:55:00,mfh,28.62
2022-05-25T23:56:00,mfh,29.25
2022-05-25T23:57:00,mfh,29.21
2022-05-25T23:58:00,mfh,29.21
2022-05-25T23:59:00,mfh,29.83
