#datetime,building,power
2024-02-05T22:12:00,mcc,37.81
2024-02-05T22:13:00,mcc,45.14
2024-02-05T22:14:00,mcc,36.68
2024-02-05T22:15:00,mcc,38.77
2024-02-05T22:16:00,mcc,35.46
2024-02-05T22:17:00,mcc,35.46
2024-02-05T22:18:00,mcc,40.19
2024-02-05T22:19:00,mcc,37.33
2024-02-05T22:20:00,mcc,34.90
2024-02-05T22:21:00,mcc,35.08
2024-02-05T22:22:00,mcc,32.31
2024-02-05T22:23:00,mcc,34.85
2024-02-05T22:24:00,mcc,32.88
2024-02-05T22:25:00,mcc,33.41
2024-02-05T22:26:00,mcc,36.76
2024-02-05T22:27:00,mcc,36.47
2024-02-05T22:28:00,mcc,35.78
2024-02-05T22:29:00,mcc,35.93
2024-02-05T22:30:00,mcc,35.59
2024-02-05T22:31:00,mcc,35.79
2024-02-05T22:32:00,mcc,33.43
2024-02-05T22:33:00,mcc,41.12
2024-02-05T22:34:00,mcc,35.80
2024-02-05T22:35:00,mcc,38.24
2024-02-05T22:36:00,mcc,37.80
2024-02-05T22:37:00,mcc,34.77
2024-02-05T22:38:00,mcc,34.18
2024-02-05T22:39:00,mcc,34.48
2024-02-05T22:40:00,mcc,34.99
2024-02-05T22:41:00,mcc,33.27
2024-02-05T22:42:00,mcc,37.06
2024-02-05T22:43:00,mcc,37.57
2024-02-05T22:44:00,mcc,38.85
2024-02-05T22:45:00,mcc,38.08
2024-02-05T22:46:00,mcc,38.36
2024-02-05T22:47:00,mcc,35.82
2024-02-05T22:48:00,mcc,34.01
2024-02-05T22:49:00,mcc,35.93
2024-02-05T22:50:00,mcc,33.68
2024-02-05T22:51:00,mcc,33.44
2024-02-05T22:52:00,mcc,37.34
2024-02-05T22:53:00,mcc,34.00
2024-02-05T22:54:00,mcc,35.35
2024-02-05T22:55:00,mcc,38.44
2024-02-05T22:56:00,mcc,34.91
2024-02-05T22:57:00,mcc,36.30
2024-02-05T22:58:00,mcc,41.82
2024-02-05T22:59:00,mcc,38.75
2024-02-05T23:00:00,mcc,37.79
2024-02-05T23:01:00,mcc,38.15
2024-02-05T23:02:00,mcc,38.85
2024-02-05T23:03:00,mcc,35.71
2024-02-05T23:04:00,mcc,34.73
2024-02-05T23:05:00,mcc,34.72
2024-02-05T23:06:00,mcc,34.33
2024-02-05T23:07:00,mcc,37.14
2024-02-05T23:08:00,mcc,39.65
2024-02-05T23:09:00,mcc,37.75
2024-02-05T23:10:00,mcc,45.83
2024-02-05T23:11:00,mcc,37.17
2024-02-05T23:12:00,mcc,35.81
2024-02-05T23:13:00,mcc,37.39
2024-02-05T23:14:00,mcc,37.47
2024-02-05T23:15:00,mcc,35.38
2024-02-05T23:16:00,mcc,36.35
2024-02-05T23:17:00,mcc,38.47
2024-02-05T23:18:00,mcc,36.77
2024-02-05T23:19:00,mcc,36.28
2024-02-05T23:20:00,mcc,39.01
2024-02-05T23:21:00,mcc,37.84
2024-02-05T23:22:00,mcc,38.66
2024-02-05T23:23:00,mcc,41.27
2024-02-05T23:24:00,mcc,39.78
2024-02-05T23:25:00,mcc,39.25
2024-02-05T23:26:00,mcc,41.55
2024-02-05T23:27:00,mcc,37.90
2024-02-05T23:28:00,mcc,38.79
2024-02-05T23:29:00,mcc,50.00
2024-02-05T23:30:00,mcc,37.32
2024-02-05T23:31:00,mcc,36.19
2024-02-05T23:32:00,mcc,38.08
2024-02-05T23:33:00,mcc,34.58
2024-02-05T23:34:00,mcc,34.79
2024-02-05T23:35:00,mcc,37.34
2024-02-05T23:36:00,mcc,36.92
2024-02-05T23:37:00,mcc,36.60
2024-02-05T23:38:00,mcc,38.69
2024-02-05T23:39:00,mcc,37.68
2024-02-05T23:40:00,mcc,36.62
2024-02-05T23:41:00,mcc,37.78
2024-02-05T23:42:00,mcc,36.15
2024-02-05T23:43:00,mcc,32.83
2024-02-05T23:44:00,mcc,42.41
2024-02-05T23:45:00,mcc,43.42
2024-02-05T23:46:00,mcc,44.07
2024-02-05T23:47:00,mcc,45.70
2024-02-05T23:48:00,mcc,35.75
2024-02-05T23:49:00,mcc,35.95
2024-02-05T23:50:00,mcc,36.45
2024-02-05T23:51:00,mcc,33.15
2024-02-05T23:52:00,mcc,33.96
2024-02-05T23:53:00,mcc,37.24
2024-02-05T23:54:00,mcc,35.50
2024-02-05T23:55:00,mcc,37.72
2024-02-05T23:56:00,mcc,37.37
2024-02-05T23:57:00,mcc,35.75
2024-02-05T23:58:00,mcc,33.35
2024-02-05T23:59:00,mcc,33.14
