#datetime,building,power
2023-02-22T22:12:00,mcc,54.12
2023-02-22T22:13:00,mcc,54.20
2023-02-22T22:14:00,mcc,58.97
2023-02-22T22:15:00,mcc,51.59
2023-02-22T22:16:00,mcc,60.30
2023-02-22T22:17:00,mcc,52.74
2023-02-22T22:18:00,mcc,49.94
2023-02-22T22:19:00,mcc,54.62
2023-02-22T22:20:00,mcc,53.65
2023-02-22T22:21:00,mcc,55.40
2023-02-22T22:22:00,mcc,48.87
2023-02-22T22:23:00,mcc,50.98
2023-02-22T22:24:00,mcc,58.08
2023-02-22T22:25:00,mcc,52.63
2023-02-22T22:26:00,mcc,52.12
2023-02-22T22:27:00,mcc,51.30
2023-02-22T22:28:00,mcc,51.95
2023-02-22T22:29:00,mcc,49.30
2023-02-22T22:30:00,mcc,48.57
2023-02-22T22:31:00,mcc,57.49
2023-02-22T22:32:00,mcc,45.30
2023-02-22T22:33:00,mcc,46.95
2023-02-22T22:34:00,mcc,47.72
2023-02-22T22:35:00,mcc,48.91
2023-02-22T22:36:00,mcc,51.98
2023-02-22T22:37:00,mcc,62.24
2023-02-22T22:38:00,mcc,53.59
2023-02-22T22:39:00,mcc,51.60
2023-02-22T22:40:00,mcc,46.92
2023-02-22T22:41:00,mcc,50.82
2023-02-22T22:42:00,mcc,47.35
2023-02-22T22:43:00,mcc,52.88
2023-02-22T22:44:00,mcc,52.14
2023-02-22T22:45:00,mcc,50.93
2023-02-22T22:46:00,mcc,51.90
2023-02-22T22:47:00,mcc,50.58
2023-02-22T22:48:00,mcc,54.11
2023-02-22T22:49:00,mcc,50.94
2023-02-22T22:50:00,mcc,58.73
2023-02-22T22:51:00,mcc,53.10
2023-02-22T22:52:00,mcc,50.00
2023-02-22T22:53:00,mcc,51.83
2023-02-22T22:54:00,mcc,50.16
2023-02-22T22:55:00,mcc,50.37
2023-02-22T22:56:00,mcc,58.73
2023-02-22T22:57:00,mcc,52.97
2023-02-22T22:58:00,mcc,53.40
2023-02-22T22:59:00,mcc,49.88
2023-02-22T23:00:00,mcc,46.46
2023-02-22T23:01:00,mcc,57.55
2023-02-22T23:02:00,mcc,49.18
2023-02-22T23:03:00,mcc,49.97
2023-02-22T23:04:00,mcc,49.93
2023-02-22T23:05:00,mcc,53.89
2023-02-22T23:06:00,mcc,49.56
2023-02-22T23:07:00,mcc,50.33
2023-02-22T23:08:00,mcc,54.31
2023-02-22T23:09:00,mcc,50.90
2023-02-22T23:10:00,mcc,51.15
2023-02-22T23:11:00,mcc,51.04
2023-02-22T23:12:00,mcc,51.10
2023-02-22T23:13:00,mcc,50.01
2023-02-22T23:14:00,mcc,49.64
2023-02-22T23:15:00,mcc,51.12
2023-02-22T23:16:00,mcc,49.63
2023-02-22T23:17:00,mcc,51.42
2023-02-22T23:18:00,mcc,51.78
2023-02-22T23:19:00,mcc,66.41
2023-02-22T23:20:00,mcc,58.07
2023-02-22T23:21:00,mcc,51.74
2023-02-22T23:22:00,mcc,53.82
2023-02-22T23:23:00,mcc,50.31
2023-02-22T23:24:00,mcc,51.98
2023-02-22T23:25:00,mcc,53.61
2023-02-22T23:26:00,mcc,51.61
2023-02-22T23:27:00,mcc,48.94
2023-02-22T23:28:00,mcc,51.19
2023-02-22T23:29:00,mcc,51.10
2023-02-22T23:30:00,mcc,51.20
2023-02-22T23:31:00,mcc,51.85
2023-02-22T23:32:00,mcc,55.00
2023-02-22T23:33:00,mcc,50.91
2023-02-22T23:34:00,mcc,52.11
2023-02-22T23:35:00,mcc,49.22
2023-02-22T23:36:00,mcc,50.06
2023-02-22T23:37:00,mcc,47.92
2023-02-22T23:38:00,mcc,47.84
2023-02-22T23:39:00,mcc,50.88
2023-02-22T23:40:00,mcc,46.52
2023-02-22T23:41:00,mcc,44.30
2023-02-22T23:42:00,mcc,47.57
2023-02-22T23:43:00,mcc,46.03
2023-02-22T23:44:00,mcc,49.27
2023-02-22T23:45:00,mcc,48.49
2023-02-22T23:46:00,mcc,47.33
2023-02-22T23:47:00,mcc,46.65
2023-02-22T23:48:00,mcc,44.31
2023-02-22T23:49:00,mcc,45.78
2023-02-22T23:50:00,mcc,46.35
2023-02-22T23:51:00,mcc,45.07
2023-02-22T23:52:00,mcc,47.41
2023-02-22T23:53:00,mcc,43.97
2023-02-22T23:54:00,mcc,45.23
2023-02-22T23:55:00,mcc,45.11
2023-02-22T23:56:00,mcc,44.90
2023-02-22T23:57:00,mcc,60.04
2023-02-22T23:58:00,mcc,54.84
2023-02-22T23:59:00,mcc,45.26
