#datetime,building,power
2022-07-12T22:12:00,mcc,73.03
2022-07-12T22:13:00,mcc,80.11
2022-07-12T22:14:00,mcc,64.05
2022-07-12T22:15:00,mcc,66.84
2022-07-12T22:16:00,mcc,72.26
2022-07-12T22:17:00,mcc,61.94
2022-07-12T22:18:00,mcc,65.59
2022-07-12T22:19:00,mcc,64.44
2022-07-12T22:20:00,mcc,67.82
2022-07-12T22:21:00,mcc,64.16
2022-07-12T22:22:00,mcc,71.62
2022-07-12T22:23:00,mcc,72.74
2022-07-12T22:24:00,mcc,74.98
2022-07-12T22:25:00,mcc,74.84
2022-07-12T22:26:00,mcc,65.25
2022-07-12T22:27:00,mcc,66.07
2022-07-12T22:28:00,mcc,64.99
2022-07-12T22:29:00,mcc,63.37
2022-07-12T22:30:00,mcc,63.34
2022-07-12T22:31:00,mcc,61.95
2022-07-12T22:32:00,mcc,65.16
2022-07-12T22:33:00,mcc,64.18
2022-07-12T22:34:00,mcc,66.44
2022-07-12T22:35:00,mcc,69.04
2022-07-12T22:36:00,mcc,64.31
2022-07-12T22:37:00,mcc,63.44
2022-07-12T22:38:00,mcc,60.74
2022-07-12T22:39:00,mcc,65.07
2022-07-12T22:40:00,mcc,73.87
2022-07-12T22:41:00,mcc,62.31
2022-07-12T22:42:00,mcc,65.90
2022-07-12T22:43:00,mcc,63.86
2022-07-12T22:44:00,mcc,65.40
2022-07-12T22:45:00,mcc,65.84
2022-07-12T22:46:00,mcc,64.68
2022-07-12T22:47:00,mcc,67.27
2022-07-12T22:48:00,mcc,66.86
2022-07-12T22:49:00,mcc,65.44
2022-07-12T22:50:00,mcc,63.97
2022-07-12T22:51:00,mcc,64.78
2022-07-12T22:52:00,mcc,65.51
2022-07-12T22:53:00,mcc,67.61
2022-07-12T22:54:00,mcc,63.44
2022-07-12T22:55:00,mcc,64.69
2022-07-12T22:56:00,mcc,65.77
2022-07-12T22:57:00,mcc,65.06
2022-07-12T22:58:00,mcc,69.76
2022-07-12T22:59:00,mcc,74.20
2022-07-12T23:00:00,mcc,64.08
2022-07-12T23:01:00,mcc,73.69
2022-07-12T23:02:00,mcc,80.18
2022-07-12T23:03:00,mcc,74.79
2022-07-12T23:04:00,mcc,74.76
2022-07-12T23:05:00,mcc,62.90
2022-07-12T23:06:00,mcc,63.45
2022-07-12T23:07:00,mcc,64.08
2022-07-12T23:08:00,mcc,63.52
2022-07-12T23:09:00,mcc,60.42
2022-07-12T23:10:00,mcc,62.32
2022-07-12T23:11:00,mcc,65.09
2022-07-12T23:12:00,mcc,66.84
2022-07-12T23:13:00,mcc,69.35
2022-07-12T23:14:00,mcc,62.42
2022-07-12T23:15:00,mcc,61.93
2022-07-12T23:16:00,mcc,64.40
2022-07-12T23:17:00,mcc,64.64
2022-07-12T23:18:00,mcc,74.31
2022-07-12T23:19:00,mcc,66.50
2022-07-12T23:20:00,mcc,61.99
2022-07-12T23:21:00,mcc,64.48
2022-07-12T23:22:00,mcc,59.68
2022-07-12T23:23:00,mcc,61.28
2022-07-12T23:24:00,mcc,62.08
2022-07-12T23:25:00,mcc,61.33
2022-07-12T23:26:00,mcc,63.03
2022-07-12T23:27:00,mcc,59.28
2022-07-12T23:28:00,mcc,61.23
2022-07-12T23:29:00,mcc,61.55
2022-07-12T23:30:00,mcc,62.30
2022-07-12T23:31:00,mcc,63.22
2022-07-12T23:32:00,mcc,76.19
2022-07-12T23:33:00,mcc,77.06
2022-07-12T23:34:00,mcc,71.20
2022-07-12T23:35:00,mcc,60.11
2022-07-12T23:36:00,mcc,63.05
2022-07-12T23:37:00,mcc,60.82
2022-07-12T23:38:00,mcc,60.86
2022-07-12T23:39:00,mcc,76.35
2022-07-12T23:40:00,mcc,60.19
2022-07-12T23:41:00,mcc,62.82
2022-07-12T23:42:00,mcc,59.70
2022-07-12T23:43:00,mcc,60.71
2022-07-12T23:44:00,mcc,63.05
2022-07-12T23:45:00,mcc,58.77
2022-07-12T23:46:00,mcc,63.60
2022-07-12T23:47:00,mcc,59.92
2022-07-12T23:48:00,mcc,60.31
2022-07-12T23:49:00,mcc,60.10
2022-07-12T23:50:00,mcc,56.84
2022-07-12T23:51:00,mcc,60.28
2022-07-12T23:52:00,mcc,59.00
2022-07-12T23:53:00,mcc,61.75
2022-07-12T23:54:00,mcc,62.36
2022-07-12T23:55:00,mcc,61.55
2022-07-12T23:56:00,mcc,67.55
2022-07-12T23:57:00,mcc,61.11
2022-07-12T23:58:00,mcc,59.32
2022-07-12T23:59:00,mcc,61.51
