#datetime,building,power
2023-04-26T22:12:00,vfh,50.59
2023-04-26T22:13:00,vfh,104.61
2023-04-26T22:14:00,vfh,80.17
2023-04-26T22:15:00,vfh,81.02
2023-04-26T22:16:00,vfh,73.37
2023-04-26T22:17:00,vfh,73.37
2023-04-26T22:18:00,vfh,47.22
2023-04-26T22:19:00,vfh,47.22
2023-04-26T22:20:00,vfh,73.96
2023-04-26T22:21:00,vfh,58.38
2023-04-26T22:22:00,vfh,50.40
2023-04-26T22:23:00,vfh,78.94
2023-04-26T22:24:00,vfh,40.91
2023-04-26T22:25:00,vfh,13.61
2023-04-26T22:26:00,vfh,63.99
2023-04-26T22:27:00,vfh,51.79
2023-04-26T22:28:00,vfh,9.83
2023-04-26T22:29:00,vfh,0.50
2023-04-26T22:30:00,vfh,20.69
2023-04-26T22:31:00,vfh,25.47
2023-04-26T22:32:00,vfh,51.16
2023-04-26T22:33:00,vfh,35.40
2023-04-26T22:34:00,vfh,43.05
2023-04-26T22:35:00,vfh,35.91
2023-04-26T22:36:00,vfh,35.91
2023-04-26T22:37:00,vfh,61.09
2023-04-26T22:38:00,vfh,61.09
2023-04-26T22:39:00,vfh,85.80
2023-04-26T22:40:00,vfh,85.80
2023-04-26T22:41:00,vfh,93.57
2023-04-26T22:42:00,vfh,94.74
2023-04-26T22:43:00,vfh,9.31
2023-04-26T22:44:00,vfh,9.31
2023-04-26T22:45:00,vfh,48.96
2023-04-26T22:46:00,vfh,77.46
2023-04-26T22:47:00,vfh,75.49
2023-04-26T22:48:00,vfh,67.91
2023-04-26T22:49:00,vfh,67.91
2023-04-26T22:50:00,vfh,90.90
2023-04-26T22:51:00,vfh,90.90
2023-04-26T22:52:00,vfh,65.57
2023-04-26T22:53:00,vfh,66.30
2023-04-26T22:54:00,vfh,63.17
2023-04-26T22:55:00,vfh,63.64
2023-04-26T22:56:00,vfh,25.38
2023-04-26T22:57:00,vfh,25.38
2023-04-26T22:58:00,vfh,65.55
2023-04-26T22:59:00,vfh,65.10
2023-04-26T23:00:00,vfh,122.61
2023-04-26T23:01:00,vfh,107.89
2023-04-26T23:02:00,vfh,91.53
2023-04-26T23:03:00,vfh,91.53
2023-04-26T23:04:00,vfh,63.28
2023-04-26T23:05:00,vfh,63.28
2023-04-26T23:06:00,vfh,87.03
2023-04-26T23:07:00,vfh,80.79
2023-04-26T23:08:00,vfh,61.92
2023-04-26T23:09:00,vfh,53.32
2023-04-26T23:10:00,vfh,31.17
2023-04-26T23:11:00,vfh,61.49
2023-04-26T23:12:00,vfh,35.91
2023-04-26T23:13:00,vfh,35.91
2023-04-26T23:14:00,vfh,59.81
2023-04-26T23:15:00,vfh,26.08
2023-04-26T23:16:00,vfh,35.75
2023-04-26T23:17:00,vfh,35.75
2023-04-26T23:18:00,vfh,53.64
2023-04-26T23:19:00,vfh,53.64
2023-04-26T23:20:00,vfh,127.74
2023-04-26T23:21:00,vfh,95.00
2023-04-26T23:22:00,vfh,95.00
2023-04-26T23:23:00,vfh,38.37
2023-04-26T23:24:00,vfh,38.37
2023-04-26T23:25:00,vfh,48.99
2023-04-26T23:26:00,vfh,48.99
2023-04-26T23:27:00,vfh,56.33
2023-04-26T23:28:00,vfh,56.33
2023-04-26T23:29:00,vfh,68.70
2023-04-26T23:30:00,vfh,64.09
2023-04-26T23:31:00,vfh,78.86
2023-04-26T23:32:00,vfh,78.86
2023-04-26T23:33:00,vfh,37.05
2023-04-26T23:34:00,vfh,37.05
2023-04-26T23:35:00,vfh,34.82
2023-04-26T23:36:00,vfh,34.82
2023-04-26T23:37:00,vfh,50.31
2023-04-26T23:38:00,vfh,39.32
2023-04-26T23:39:00,vfh,41.32
2023-04-26T23:40:00,vfh,28.85
2023-04-26T23:41:00,vfh,13.47
2023-04-26T23:42:00,vfh,8.09
2023-04-26T23:43:00,vfh,8.09
2023-04-26T23:44:00,vfh,37.59
2023-04-26T23:45:00,vfh,37.59
2023-04-26T23:46:00,vfh,38.25
2023-04-26T23:47:00,vfh,90.72
2023-04-26T23:48:00,vfh,1.85
2023-04-26T23:49:00,vfh,62.97
2023-04-26T23:50:00,vfh,86.12
2023-04-26T23:51:00,vfh,60.34
2023-04-26T23:52:00,vfh,60.34
2023-04-26T23:53:00,vfh,98.36
2023-04-26T23:54:00,vfh,101.81
2023-04-26T23:55:00,vfh,101.53
2023-04-26T23:56:00,vfh,91.24
2023-04-26T23:57:00,vfh,91.24
2023-04-26T23:58:00,vfh,88.70
2023-04-26T23:59:00,vfh,41.99
