#datetime,building,power
2022-09-12T22:13:00,hdy,73.89
2022-09-12T22:14:00,hdy,78.08
2022-09-12T22:15:00,hdy,79.73
2022-09-12T22:16:00,hdy,118.11
2022-09-12T22:17:00,hdy,78.74
2022-09-12T22:18:00,hdy,77.10
2022-09-12T22:19:00,hdy,77.23
2022-09-12T22:20:00,hdy,77.76
2022-09-12T22:21:00,hdy,76.95
2022-09-12T22:22:00,hdy,77.45
2022-09-12T22:23:00,hdy,76.59
2022-09-12T22:24:00,hdy,77.16
2022-09-12T22:25:00,hdy,74.25
2022-09-12T22:26:00,hdy,97.75
2022-09-12T22:27:00,hdy,95.66
2022-09-12T22:28:00,hdy,96.89
2022-09-12T22:29:00,hdy,76.87
2022-09-12T22:30:00,hdy,77.84
2022-09-12T22:31:00,hdy,77.48
2022-09-12T22:32:00,hdy,75.77
2022-09-12T22:33:00,hdy,81.40
2022-09-12T22:34:00,hdy,98.90
2022-09-12T22:35:00,hdy,74.25
2022-09-12T22:36:00,hdy,96.64
2022-09-12T22:37:00,hdy,75.81
2022-09-12T22:38:00,hdy,74.35
2022-09-12T22:39:00,hdy,94.86
2022-09-12T22:40:00,hdy,72.93
2022-09-12T22:41:00,hdy,96.42
2022-09-12T22:42:00,hdy,109.11
2022-09-12T22:43:00,hdy,77.52
2022-09-12T22:44:00,hdy,97.52
2022-09-12T22:45:00,hdy,76.68
2022-09-12T22:46:00,hdy,75.99
2022-09-12T22:47:00,hdy,75.84
2022-09-12T22:48:00,hdy,74.75
2022-09-12T22:49:00,hdy,73.79
2022-09-12T22:50:00,hdy,73.68
2022-09-12T22:51:00,hdy,73.13
2022-09-12T22:52:00,hdy,97.76
2022-09-12T22:53:00,hdy,73.49
2022-09-12T22:54:00,hdy,72.59
2022-09-12T22:55:00,hdy,73.29
2022-09-12T22:56:00,hdy,74.24
2022-09-12T22:57:00,hdy,75.08
2022-09-12T22:58:00,hdy,75.26
2022-09-12T22:59:00,hdy,73.80
2022-09-12T23:00:00,hdy,74.77
2022-09-12T23:01:00,hdy,75.27
2022-09-12T23:02:00,hdy,73.81
2022-09-12T23:03:00,hdy,75.59
2022-09-12T23:04:00,hdy,75.50
2022-09-12T23:05:00,hdy,72.47
2022-09-12T23:06:00,hdy,72.26
2022-09-12T23:07:00,hdy,73.04
2022-09-12T23:08:00,hdy,73.74
2022-09-12T23:09:00,hdy,73.83
2022-09-12T23:10:00,hdy,75.72
2022-09-12T23:11:00,hdy,74.53
2022-09-12T23:12:00,hdy,72.52
2022-09-12T23:13:00,hdy,93.46
2022-09-12T23:14:00,hdy,72.81
2022-09-12T23:15:00,hdy,73.66
2022-09-12T23:16:00,hdy,73.34
2022-09-12T23:17:00,hdy,73.31
2022-09-12T23:18:00,hdy,70.93
2022-09-12T23:19:00,hdy,73.53
2022-09-12T23:20:00,hdy,72.95
2022-09-12T23:21:00,hdy,87.15
2022-09-12T23:22:00,hdy,73.31
2022-09-12T23:23:00,hdy,77.43
2022-09-12T23:24:00,hdy,76.53
2022-09-12T23:25:00,hdy,74.93
2022-09-12T23:26:00,hdy,95.98
2022-09-12T23:27:00,hdy,91.04
2022-09-12T23:28:00,hdy,72.62
2022-09-12T23:29:00,hdy,74.15
2022-09-12T23:30:00,hdy,72.91
2022-09-12T23:31:00,hdy,72.98
2022-09-12T23:32:00,hdy,95.17
2022-09-12T23:33:00,hdy,71.12
2022-09-12T23:34:00,hdy,70.46
2022-09-12T23:35:00,hdy,70.84
2022-09-12T23:36:00,hdy,71.11
2022-09-12T23:37:00,hdy,71.04
2022-09-12T23:38:00,hdy,71.02
2022-09-12T23:39:00,hdy,69.85
2022-09-12T23:40:00,hdy,68.11
2022-09-12T23:41:00,hdy,69.27
2022-09-12T23:42:00,hdy,69.19
2022-09-12T23:43:00,hdy,70.30
2022-09-12T23:44:00,hdy,71.16
2022-09-12T23:45:00,hdy,70.11
2022-09-12T23:46:00,hdy,91.56
2022-09-12T23:47:00,hdy,70.64
2022-09-12T23:48:00,hdy,68.77
2022-09-12T23:49:00,hdy,85.88
2022-09-12T23:50:00,hdy,70.13
2022-09-12T23:51:00,hdy,89.99
2022-09-12T23:52:00,hdy,71.52
2022-09-12T23:53:00,hdy,69.77
2022-09-12T23:54:00,hdy,88.75
2022-09-12T23:55:00,hdy,69.38
2022-09-12T23:56:00,hdy,68.67
2022-09-12T23:57:00,hdy,69.03
2022-09-12T23:58:00,hdy,69.07
2022-09-12T23:59:00,hdy,68.98
