#datetime,building,power
2022-09-16T23:18:00,prt,39.60
2022-09-16T23:19:00,prt,38.03
2022-09-16T23:20:00,prt,32.30
2022-09-16T23:21:00,prt,34.02
2022-09-16T23:22:00,prt,37.39
2022-09-16T23:23:00,prt,34.73
2022-09-16T23:24:00,prt,35.26
2022-09-16T23:25:00,prt,37.48
2022-09-16T23:26:00,prt,36.34
2022-09-16T23:27:00,prt,30.73
2022-09-16T23:28:00,prt,30.92
2022-09-16T23:29:00,prt,28.07
2022-09-16T23:30:00,prt,38.81
2022-09-16T23:31:00,prt,32.86
2022-09-16T23:32:00,prt,29.79
2022-09-16T23:33:00,prt,30.03
2022-09-16T23:34:00,prt,29.14
2022-09-16T23:35:00,prt,29.84
2022-09-16T23:36:00,prt,25.07
2022-09-16T23:37:00,prt,28.37
2022-09-16T23:38:00,prt,29.04
2022-09-16T23:39:00,prt,28.02
2022-09-16T23:40:00,prt,27.78
2022-09-16T23:41:00,prt,46.55
2022-09-16T23:42:00,prt,29.88
2022-09-16T23:43:00,prt,26.22
2022-09-16T23:44:00,prt,26.94
2022-09-16T23:45:00,prt,27.19
2022-09-16T23:46:00,prt,27.79
2022-09-16T23:47:00,prt,26.56
2022-09-16T23:48:00,prt,26.75
2022-09-16T23:49:00,prt,26.47
2022-09-16T23:50:00,prt,26.14
2022-09-16T23:51:00,prt,25.57
2022-09-16T23:52:00,prt,25.39
2022-09-16T23:53:00,prt,32.50
2022-09-16T23:54:00,prt,28.57
2022-09-16T23:55:00,prt,29.10
2022-09-16T23:56:00,prt,24.06
2022-09-16T23:57:00,prt,25.38
2022-09-16T23:58:00,prt,26.08
2022-09-16T23:59:00,prt,26.39
