#datetime,building,power
2022-09-04T23:18:00,crh,4.32
2022-09-04T23:19:00,crh,3.97
2022-09-04T23:20:00,crh,2.75
2022-09-04T23:21:00,crh,2.74
2022-09-04T23:22:00,crh,4.32
2022-09-04T23:23:00,crh,4.32
2022-09-04T23:24:00,crh,4.32
2022-09-04T23:25:00,crh,2.74
2022-09-04T23:26:00,crh,2.76
2022-09-04T23:27:00,crh,2.92
2022-09-04T23:28:00,crh,2.74
2022-09-04T23:29:00,crh,2.77
2022-09-04T23:30:00,crh,2.90
2022-09-04T23:31:00,crh,4.88
2022-09-04T23:32:00,crh,14.46
2022-09-04T23:33:00,crh,17.51
2022-09-04T23:34:00,crh,17.61
2022-09-04T23:35:00,crh,6.84
2022-09-04T23:36:00,crh,8.41
2022-09-04T23:37:00,crh,6.90
2022-09-04T23:38:00,crh,3.31
2022-09-04T23:39:00,crh,3.18
2022-09-04T23:40:00,crh,3.29
2022-09-04T23:41:00,crh,4.84
2022-09-04T23:42:00,crh,4.84
2022-09-04T23:43:00,crh,3.26
2022-09-04T23:44:00,crh,3.27
2022-09-04T23:45:00,crh,4.70
2022-09-04T23:46:00,crh,4.52
2022-09-04T23:47:00,crh,4.83
2022-09-04T23:48:00,crh,3.86
2022-09-04T23:49:00,crh,4.78
2022-09-04T23:50:00,crh,3.21
2022-09-04T23:51:00,crh,3.20
2022-09-04T23:52:00,crh,3.20
2022-09-04T23:53:00,crh,3.29
2022-09-04T23:54:00,crh,4.35
2022-09-04T23:55:00,crh,5.25
2022-09-04T23:56:00,crh,6.85
2022-09-04T23:57:00,crh,5.31
2022-09-04T23:58:00,crh,5.34
2022-09-04T23:59:00,crh,5.35
