#datetime,building,power
2022-05-23T22:12:00,vfh,79.31
2022-05-23T22:13:00,vfh,97.01
2022-05-23T22:14:00,vfh,97.01
2022-05-23T22:15:00,vfh,95.12
2022-05-23T22:16:00,vfh,66.45
2022-05-23T22:17:00,vfh,29.06
2022-05-23T22:18:00,vfh,37.69
2022-05-23T22:19:00,vfh,91.78
2022-05-23T22:20:00,vfh,64.93
2022-05-23T22:21:00,vfh,5.58
2022-05-23T22:22:00,vfh,28.91
2022-05-23T22:23:00,vfh,26.57
2022-05-23T22:24:00,vfh,62.20
2022-05-23T22:25:00,vfh,100.07
2022-05-23T22:26:00,vfh,100.07
2022-05-23T22:27:00,vfh,72.70
2022-05-23T22:28:00,vfh,72.42
2022-05-23T22:29:00,vfh,63.40
2022-05-23T22:30:00,vfh,76.36
2022-05-23T22:31:00,vfh,76.36
2022-05-23T22:32:00,vfh,50.22
2022-05-23T22:33:00,vfh,40.76
2022-05-23T22:34:00,vfh,34.46
2022-05-23T22:35:00,vfh,40.54
2022-05-23T22:36:00,vfh,51.47
2022-05-23T22:37:00,vfh,64.09
2022-05-23T22:38:00,vfh,61.82
2022-05-23T22:39:00,vfh,39.65
2022-05-23T22:40:00,vfh,72.65
2022-05-23T22:41:00,vfh,128.39
2022-05-23T22:42:00,vfh,71.77
2022-05-23T22:43:00,vfh,11.22
2022-05-23T22:44:00,vfh,34.93
2022-05-23T22:45:00,vfh,57.12
2022-05-23T22:46:00,vfh,38.04
2022-05-23T22:47:00,vfh,13.13
2022-05-23T22:48:00,vfh,10.31
2022-05-23T22:49:00,vfh,29.28
2022-05-23T22:50:00,vfh,41.15
2022-05-23T22:51:00,vfh,30.53
2022-05-23T22:52:00,vfh,14.91
2022-05-23T22:53:00,vfh,7.32
2022-05-23T22:54:00,vfh,67.25
2022-05-23T22:55:00,vfh,64.88
2022-05-23T22:56:00,vfh,26.74
2022-05-23T22:57:00,vfh,12.26
2022-05-23T22:58:00,vfh,4.74
2022-05-23T22:59:00,vfh,58.85
2022-05-23T23:00:00,vfh,116.01
2022-05-23T23:01:00,vfh,72.18
2022-05-23T23:02:00,vfh,62.91
2022-05-23T23:03:00,vfh,92.38
2022-05-23T23:04:00,vfh,74.24
2022-05-23T23:05:00,vfh,78.87
2022-05-23T23:06:00,vfh,78.48
2022-05-23T23:07:00,vfh,74.61
2022-05-23T23:08:00,vfh,74.61
2022-05-23T23:09:00,vfh,78.60
2022-05-23T23:10:00,vfh,78.60
2022-05-23T23:11:00,vfh,80.94
2022-05-23T23:12:00,vfh,80.94
2022-05-23T23:13:00,vfh,38.36
2022-05-23T23:14:00,vfh,48.29
2022-05-23T23:15:00,vfh,82.37
2022-05-23T23:16:00,vfh,81.23
2022-05-23T23:17:00,vfh,57.58
2022-05-23T23:18:00,vfh,74.65
2022-05-23T23:19:00,vfh,90.23
2022-05-23T23:20:00,vfh,90.23
2022-05-23T23:21:00,vfh,62.86
2022-05-23T23:22:00,vfh,62.86
2022-05-23T23:23:00,vfh,69.16
2022-05-23T23:24:00,vfh,51.52
2022-05-23T23:25:00,vfh,58.76
2022-05-23T23:26:00,vfh,34.95
2022-05-23T23:27:00,vfh,34.95
2022-05-23T23:28:00,vfh,91.37
2022-05-23T23:29:00,vfh,91.37
2022-05-23T23:30:00,vfh,79.73
2022-05-23T23:31:00,vfh,79.39
2022-05-23T23:32:00,vfh,59.78
2022-05-23T23:33:00,vfh,63.82
2022-05-23T23:34:00,vfh,79.09
2022-05-23T23:35:00,vfh,59.17
2022-05-23T23:36:00,vfh,59.17
2022-05-23T23:37:00,vfh,66.87
2022-05-23T23:38:00,vfh,19.64
2022-05-23T23:39:00,vfh,29.83
2022-05-23T23:40:00,vfh,38.18
2022-05-23T23:41:00,vfh,37.30
2022-05-23T23:42:00,vfh,62.86
2022-05-23T23:43:00,vfh,81.59
2022-05-23T23:44:00,vfh,80.40
2022-05-23T23:45:00,vfh,100.54
2022-05-23T23:46:00,vfh,64.44
2022-05-23T23:47:00,vfh,71.01
2022-05-23T23:48:00,vfh,32.61
2022-05-23T23:49:00,vfh,32.61
2022-05-23T23:50:00,vfh,106.54
2022-05-23T23:51:00,vfh,106.54
2022-05-23T23:52:00,vfh,62.32
2022-05-23T23:53:00,vfh,59.76
2022-05-23T23:54:00,vfh,59.76
2022-05-23T23:55:00,vfh,83.34
2022-05-23T23:56:00,vfh,83.34
2022-05-23T23:57:00,vfh,92.85
2022-05-23T23:58:00,vfh,92.85
2022-05-23T23:59:00,vfh,80.93
