#datetime,building,power
2023-04-16T22:12:00,mcc,64.75
2023-04-16T22:13:00,mcc,63.92
2023-04-16T22:14:00,mcc,70.91
2023-04-16T22:15:00,mcc,62.04
2023-04-16T22:16:00,mcc,63.12
2023-04-16T22:17:00,mcc,63.06
2023-04-16T22:18:00,mcc,60.94
2023-04-16T22:19:00,mcc,60.23
2023-04-16T22:20:00,mcc,71.34
2023-04-16T22:21:00,mcc,63.21
2023-04-16T22:22:00,mcc,74.22
2023-04-16T22:23:00,mcc,66.20
2023-04-16T22:24:00,mcc,67.34
2023-04-16T22:25:00,mcc,62.47
2023-04-16T22:26:00,mcc,62.79
2023-04-16T22:27:00,mcc,65.50
2023-04-16T22:28:00,mcc,62.08
2023-04-16T22:29:00,mcc,62.03
2023-04-16T22:30:00,mcc,62.20
2023-04-16T22:31:00,mcc,71.36
2023-04-16T22:32:00,mcc,74.17
2023-04-16T22:33:00,mcc,63.17
2023-04-16T22:34:00,mcc,75.33
2023-04-16T22:35:00,mcc,73.52
2023-04-16T22:36:00,mcc,67.27
2023-04-16T22:37:00,mcc,68.14
2023-04-16T22:38:00,mcc,69.35
2023-04-16T22:39:00,mcc,78.94
2023-04-16T22:40:00,mcc,90.29
2023-04-16T22:41:00,mcc,66.03
2023-04-16T22:42:00,mcc,67.44
2023-04-16T22:43:00,mcc,74.99
2023-04-16T22:44:00,mcc,63.70
2023-04-16T22:45:00,mcc,62.23
2023-04-16T22:46:00,mcc,75.34
2023-04-16T22:47:00,mcc,64.17
2023-04-16T22:48:00,mcc,60.02
2023-04-16T22:49:00,mcc,61.40
2023-04-16T22:50:00,mcc,64.05
2023-04-16T22:51:00,mcc,62.46
2023-04-16T22:52:00,mcc,60.33
2023-04-16T22:53:00,mcc,63.90
2023-04-16T22:54:00,mcc,61.86
2023-04-16T22:55:00,mcc,72.50
2023-04-16T22:56:00,mcc,63.55
2023-04-16T22:57:00,mcc,64.03
2023-04-16T22:58:00,mcc,62.29
2023-04-16T22:59:00,mcc,61.87
2023-04-16T23:00:00,mcc,62.02
2023-04-16T23:01:00,mcc,68.57
2023-04-16T23:02:00,mcc,64.01
2023-04-16T23:03:00,mcc,65.87
2023-04-16T23:04:00,mcc,63.16
2023-04-16T23:05:00,mcc,66.55
2023-04-16T23:06:00,mcc,67.26
2023-04-16T23:07:00,mcc,66.89
2023-04-16T23:08:00,mcc,71.84
2023-04-16T23:09:00,mcc,65.01
2023-04-16T23:10:00,mcc,69.12
2023-04-16T23:11:00,mcc,72.54
2023-04-16T23:12:00,mcc,62.97
2023-04-16T23:13:00,mcc,62.29
2023-04-16T23:14:00,mcc,76.93
2023-04-16T23:15:00,mcc,62.61
2023-04-16T23:16:00,mcc,62.58
2023-04-16T23:17:00,mcc,63.36
2023-04-16T23:18:00,mcc,59.25
2023-04-16T23:19:00,mcc,67.23
2023-04-16T23:20:00,mcc,60.41
2023-04-16T23:21:00,mcc,62.63
2023-04-16T23:22:00,mcc,60.89
2023-04-16T23:23:00,mcc,60.87
2023-04-16T23:24:00,mcc,73.80
2023-04-16T23:25:00,mcc,65.28
2023-04-16T23:26:00,mcc,72.73
2023-04-16T23:27:00,mcc,66.53
2023-04-16T23:28:00,mcc,64.56
2023-04-16T23:29:00,mcc,64.39
2023-04-16T23:30:00,mcc,63.52
2023-04-16T23:31:00,mcc,72.73
2023-04-16T23:32:00,mcc,64.02
2023-04-16T23:33:00,mcc,62.81
2023-04-16T23:34:00,mcc,73.13
2023-04-16T23:35:00,mcc,70.75
2023-04-16T23:36:00,mcc,70.78
2023-04-16T23:37:00,mcc,80.30
2023-04-16T23:38:00,mcc,64.12
2023-04-16T23:39:00,mcc,67.20
2023-04-16T23:40:00,mcc,67.72
2023-04-16T23:41:00,mcc,63.65
2023-04-16T23:42:00,mcc,64.94
2023-04-16T23:43:00,mcc,65.04
2023-04-16T23:44:00,mcc,62.20
2023-04-16T23:45:00,mcc,56.53
2023-04-16T23:46:00,mcc,62.20
2023-04-16T23:47:00,mcc,63.78
2023-04-16T23:48:00,mcc,56.13
2023-04-16T23:49:00,mcc,54.26
2023-04-16T23:50:00,mcc,55.61
2023-04-16T23:51:00,mcc,57.83
2023-04-16T23:52:00,mcc,54.48
2023-04-16T23:53:00,mcc,53.63
2023-04-16T23:54:00,mcc,54.47
2023-04-16T23:55:00,mcc,54.65
2023-04-16T23:56:00,mcc,52.71
2023-04-16T23:57:00,mcc,53.54
2023-04-16T23:58:00,mcc,59.12
2023-04-16T23:59:00,mcc,55.47
